﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20099195,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1950,"Missouri Botanical Garden.       ",v.37 (1950),,Page 416
https://www.biodiversitylibrary.org/page/62597785,Journal,Bulletin,Rouen,,1914,"Société des amis des sciences naturelles de Rouen.       ","5th-6th serie, v. 50-51",French,Page 170
https://www.biodiversitylibrary.org/page/28061600,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 381
https://www.biodiversitylibrary.org/page/34349026,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 508
https://www.biodiversitylibrary.org/page/7595223,Book,"A history of the game birds, wild-fowl and shore birds of Massachusetts and adjacent states... with observations on their...recent decrease in numbers; also the means for conserving those still in existence",Boston,"Wright & Potter printing company, state printers",1912,"Massachusetts.  State Board of Agriculture.     ",,English,Page 586
https://www.biodiversitylibrary.org/page/3455758,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 166
https://www.biodiversitylibrary.org/page/45871491,Journal,Jahrbuch der St. Gallischen Naturwissenschaftlichen Gesellschaft für das Vereinsjahr ...,St. Gallen,Zollikofer'sche Buchdr,1917,"St. Gallische Naturwissenschaftliche Gesellschaft (Switzerland)       ",v.55(1917-1918),German,Page 33
https://www.biodiversitylibrary.org/page/8440533,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1941,"Arnold Arboretum.       ",v.22 (1941),,Page 315
https://www.biodiversitylibrary.org/page/7404026,Book,The living flora of West Virginia,Wheeling,Wheeling News Litho. Co,1913,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 71
https://www.biodiversitylibrary.org/page/50546244,Journal,The naturalist,London,"Simpkin, Marshall",2010,"West-Riding Consolidated Naturalists' Society       ",v.135=no.1074 (2010),English,Page 117
https://www.biodiversitylibrary.org/page/1627882,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1918,"Ottawa Field-Naturalists' Club       ",v. 32 (1918-1919),English,Page 111
https://www.biodiversitylibrary.org/page/10553858,Book,Die Pflanzendecke Österreich-Ungarns. Auf Grund fremder und eigener Forschungen geschildert,Leipzig,F. Deuticke,1914,"Hayek, August von,      1871 -1928",1,German,Page 105
https://www.biodiversitylibrary.org/page/10553877,Book,Die Pflanzendecke Österreich-Ungarns. Auf Grund fremder und eigener Forschungen geschildert,Leipzig,F. Deuticke,1914,"Hayek, August von,      1871 -1928",1,German,Page 118
https://www.biodiversitylibrary.org/page/10553912,Book,Die Pflanzendecke Österreich-Ungarns. Auf Grund fremder und eigener Forschungen geschildert,Leipzig,F. Deuticke,1914,"Hayek, August von,      1871 -1928",1,German,Page 147
https://www.biodiversitylibrary.org/page/10554018,Book,Die Pflanzendecke Österreich-Ungarns. Auf Grund fremder und eigener Forschungen geschildert,Leipzig,F. Deuticke,1914,"Hayek, August von,      1871 -1928",1,German,Page 229
https://www.biodiversitylibrary.org/page/12940953,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 314
https://www.biodiversitylibrary.org/page/59313586,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 32
https://www.biodiversitylibrary.org/page/3834793,Journal,The Plant world,Baltimore [etc.],Plant World Association [etc.],1902,"Plant World Association.       ",v.5 (1902),English,Page 97
https://www.biodiversitylibrary.org/page/9308120,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1020
https://www.biodiversitylibrary.org/page/31780935,Journal,Special papers,"Columbus, Ohio",The Academy,1909,"Ohio Academy of Science.       ",no. 15-19 1909-1912,English,Page 286
https://www.biodiversitylibrary.org/page/40436504,Book,Spores in strata of late Pennsylvanian cyclothems in the Illinois Basin,"Urbana, Ill",Illinois State Geological Survey,1964,"Illinois State Geological Survey.       ",Illinois State Geological Survey Bulletin No. 90,English,Page 36
https://www.biodiversitylibrary.org/page/20520563,Book,"Status review of Botrychium minganense, U.S.D.A. Forest Service, Region 1, Lolo National Forest","Helena, Mont",Montana Natural Heritage Program,1992,"Montana Natural Heritage Program.       ",1992,English,Page 17
https://www.biodiversitylibrary.org/page/57113796,Book,"Status review of Botrychium minganense, U.S.D.A. Forest Service, Region 1, Lolo National Forest","Helena, Montana",Montana Natural Heritage Program,1992,"Montana Natural Heritage Program.       ",1992,English,
https://www.biodiversitylibrary.org/page/10480535,Book,Studier över de norrländska myrmarkernas vegetation : med särskild hänsyn till deras skogsvegetation efter torrlaggning,Uppsala,Almqvist & Wiksell,1917,"Melin, Elias,      1889 -",,Swedish,Page 201
https://www.biodiversitylibrary.org/page/15072448,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1912,"Svenska botaniska föreningen.       ",bd.6 (1912),Swedish,Page 285
https://www.biodiversitylibrary.org/page/54879761,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1949,"Illinois State Academy of Science.       ",v. 40-43 (1947-1950),English,Page 56
https://www.biodiversitylibrary.org/page/54445604,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1962,"Arboretum Foundation (Seattle, Wash.)       ",v.25:no.3 (1962),English,Page 75
https://www.biodiversitylibrary.org/page/45287586,Journal,Yearbook,Arbroath,,1951,"Botanical Society of the British Isles.       ",1951,English,Page 72
