﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6242521,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 487
https://www.biodiversitylibrary.org/page/15646005,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 233
https://www.biodiversitylibrary.org/page/31652613,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1892,"Linnean Society of London.       ",v.24=no.149-157 (1891-1894),English,Page 185
https://www.biodiversitylibrary.org/page/31653006,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1894,"Linnean Society of London.       ",v.24=no.149-157 (1891-1894),English,Page 578
https://www.biodiversitylibrary.org/page/57691729,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.59:no.2 (1969),French,p. 153
https://www.biodiversitylibrary.org/page/57691738,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.59:no.2 (1969),French,p. 162
https://www.biodiversitylibrary.org/page/57691779,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.59:no.2 (1969),French,p. 203
https://www.biodiversitylibrary.org/page/58752178,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 114
https://www.biodiversitylibrary.org/page/58752204,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 140
https://www.biodiversitylibrary.org/page/38359511,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/38250862,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/1871606,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",3,English,Page 245
https://www.biodiversitylibrary.org/page/1908629,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 8
https://www.biodiversitylibrary.org/page/1908600,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 56
https://www.biodiversitylibrary.org/page/54294782,Journal,Pacific science,Honolulu,University Press of Hawaii,1949,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 19
https://www.biodiversitylibrary.org/page/41379152,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 180
https://www.biodiversitylibrary.org/page/36929267,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1883,"Geological Society of America.       ",v.39 (1883),English,Page 612
https://www.biodiversitylibrary.org/page/36929269,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1883,"Geological Society of America.       ",v.39 (1883),English,Page 614
https://www.biodiversitylibrary.org/page/6948336,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 236
https://www.biodiversitylibrary.org/page/10882421,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1894,,t. 7 (1894-1895),French,Page 26
