﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838552,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 5
https://www.biodiversitylibrary.org/page/63576549,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ","v.34:3, v.35:2 (1907-1908)",German,Page 107
https://www.biodiversitylibrary.org/page/32867138,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 224
https://www.biodiversitylibrary.org/page/32867178,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 264
https://www.biodiversitylibrary.org/page/32867236,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 322
https://www.biodiversitylibrary.org/page/2255001,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1837,"Audouin, Jean Victor,      1797 -1841",ser.2:t.7 (1837),French,Page 277
https://www.biodiversitylibrary.org/page/14490058,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 353
https://www.biodiversitylibrary.org/page/3638753,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 355
https://www.biodiversitylibrary.org/page/3381168,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 301
https://www.biodiversitylibrary.org/page/2330969,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 301
https://www.biodiversitylibrary.org/page/7060681,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 180
https://www.biodiversitylibrary.org/page/7058826,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.1 (1867),German,Page 113
https://www.biodiversitylibrary.org/page/7058830,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.1 (1867),German,Page 117
https://www.biodiversitylibrary.org/page/7058831,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.1 (1867),German,Page 118
https://www.biodiversitylibrary.org/page/7068136,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 229
https://www.biodiversitylibrary.org/page/14105406,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 487
https://www.biodiversitylibrary.org/page/14114927,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 12
https://www.biodiversitylibrary.org/page/45507133,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1874,"Centre national de la recherche scientifique (France)       ",t.3 (1874),French,
https://www.biodiversitylibrary.org/page/15722560,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 165
https://www.biodiversitylibrary.org/page/30101669,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 297
https://www.biodiversitylibrary.org/page/2797539,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 309
https://www.biodiversitylibrary.org/page/12220190,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v.17:pt.1-12 (1959-1961:Oct.-Jan.),English,Page 217
https://www.biodiversitylibrary.org/page/12220191,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v.17:pt.1-12 (1959-1961:Oct.-Jan.),English,Page 218
https://www.biodiversitylibrary.org/page/12220669,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1961,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 262
https://www.biodiversitylibrary.org/page/62537113,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 383
https://www.biodiversitylibrary.org/page/55285074,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 121
https://www.biodiversitylibrary.org/page/1331611,Book,"Catalogue of the Echinodermata in the Australian museum. Pt. 1, Echini, Demosticha and Petalosticha",Sydney,Printed by order of the trustees,1885,"Australian Museum       ",pt.1 (1885),English,Page 35
https://www.biodiversitylibrary.org/page/12189630,Book,"Catalogue of the Echinodermata in the Australian museum. Pt. 1, Echini, Demosticha and Petalosticha",Sydney,Printed by order of the trustees,1885,"Australian Museum       ",pt.1 (1885) [Incomplete],English,Page 35
