﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51263284,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.7 (1989),Spanish,Page 10
https://www.biodiversitylibrary.org/page/47698338,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.87 (1982),English,Page 105
https://www.biodiversitylibrary.org/page/47698401,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.87 (1982),English,Page 168
https://www.biodiversitylibrary.org/page/55908767,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2018,"Colorado Native Plant Society.       ",v.42:no.1 (2018),English,
https://www.biodiversitylibrary.org/page/49784725,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 366
https://www.biodiversitylibrary.org/page/49784728,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 369
https://www.biodiversitylibrary.org/page/49784764,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 405
https://www.biodiversitylibrary.org/page/55472640,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 277
https://www.biodiversitylibrary.org/page/53678260,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 58
https://www.biodiversitylibrary.org/page/52137737,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1958,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 7
https://www.biodiversitylibrary.org/page/51399391,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1982,"Southern California Botanists.       ",v.8:no.1-6 (1982),English,Page 10
https://www.biodiversitylibrary.org/page/62355694,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 254
https://www.biodiversitylibrary.org/page/63652829,Book,"Flore et végétation du Jebel Uweinat (Désert de Libye : Libye, Égypte, Sudan). 6, Étude de la végétation ; Analyse phytosociologique et phytochorologique des groupements végétaux",Meise,NBGB,2001,"Léonard, Jean      1920 -2013",21,French,Page 74
https://www.biodiversitylibrary.org/page/63652761,Book,"Flore et végétation du Jebel Uweinat (Désert de Libye : Libye, Égypte, Sudan). 6, Étude de la végétation ; Analyse phytosociologique et phytochorologique des groupements végétaux",Meise,NBGB,2001,"Léonard, Jean      1920 -2013",21,French,
https://www.biodiversitylibrary.org/page/63636394,Book,Friends of The Innamincka Reserves Bird and Habitat Survey,"[Innamincka, SA]",Friends of the Innamincka Reserves,2014,"Australia       ",Coongie Road Survey (2014),English,Page 31
https://www.biodiversitylibrary.org/page/63636581,Book,Friends of The Innamincka Reserves Bird and Habitat Survey,"[Innamincka, SA]",Friends of the Innamincka Reserves,2018,"Australia       ",Bore Track North Repeat Survey (2018),English,Page 72
https://www.biodiversitylibrary.org/page/63636589,Book,Friends of The Innamincka Reserves Bird and Habitat Survey,"[Innamincka, SA]",Friends of the Innamincka Reserves,2018,"Australia       ",Bore Track North Repeat Survey (2018),English,Page 80
https://www.biodiversitylibrary.org/page/63637963,Book,Friends of The Innamincka Reserves Bird and Habitat Survey,"[Innamincka, SA]",Friends of the Innamincka Reserves,2019,"Australia       ",Old Strz Loop Tracks Repeat Survey (2019),English,Page 81
https://www.biodiversitylibrary.org/page/63636685,Book,Friends of The Innamincka Reserves Bird and Habitat Survey,"[Innamincka, SA]",Friends of the Innamincka Reserves,2022,"Australia       ",Cordillo Downs Road Repeat Survey (2022),English,Page 69
https://www.biodiversitylibrary.org/page/63636711,Book,Friends of The Innamincka Reserves Bird and Habitat Survey,"[Innamincka, SA]",Friends of the Innamincka Reserves,2022,"Australia       ",Cordillo Downs Road Repeat Survey (2022),English,Page 95
https://www.biodiversitylibrary.org/page/63682142,Book,Friends of The Innamincka Reserves Bird and Habitat Survey,"[Innamincka, SA]",Friends of the Innamincka Reserves,2015,"Australia       ",Old Strzelecki Loop Tracks Survey Project (2015),English,Page 38
https://www.biodiversitylibrary.org/page/61943993,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2002,"Geelong Field Naturalists Club       ",v.37:no.11 (2002:Apr),English,Page 9
https://www.biodiversitylibrary.org/page/62545824,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2009,"Geelong Field Naturalists Club       ",v.45:no.4 (2009:Aug),English,Page 7
https://www.biodiversitylibrary.org/page/41686438,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1916,"Royal Society of New South Wales       ",v.50 (1916),English,Page 125
https://www.biodiversitylibrary.org/page/51111420,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1967,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 11
https://www.biodiversitylibrary.org/page/51111421,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1967,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 12
https://www.biodiversitylibrary.org/page/51111876,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 179
