﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47189819,Book,"Animaux nouveaux ou rares recueillis pendant l'expedition dans les parties centrales de L'Amerique du Sud, de Rio de Janeiro a Lima, et de Lima au Para. Tome Second",FR,Chez P. Bertrand,1855,"Castelnau, Francis,   comte de,   1812 -1880",,French,Page 57
https://www.biodiversitylibrary.org/page/34355267,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 15
https://www.biodiversitylibrary.org/page/54586712,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 294
https://www.biodiversitylibrary.org/page/54586739,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 321
https://www.biodiversitylibrary.org/page/58464649,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 24
https://www.biodiversitylibrary.org/page/44727875,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 102
https://www.biodiversitylibrary.org/page/44727882,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 109
https://www.biodiversitylibrary.org/page/44727933,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 160
https://www.biodiversitylibrary.org/page/44727937,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 164
https://www.biodiversitylibrary.org/page/44730876,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 85
https://www.biodiversitylibrary.org/page/44731017,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,
https://www.biodiversitylibrary.org/page/7247578,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 429
https://www.biodiversitylibrary.org/page/24741248,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1847,"Baird, Spencer Fullerton,      1823 -1887",t.20 (1847),French,Page 338
https://www.biodiversitylibrary.org/page/23078881,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 438
https://www.biodiversitylibrary.org/page/35460067,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 243
https://www.biodiversitylibrary.org/page/23502791,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 452
https://www.biodiversitylibrary.org/page/23493573,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 452
https://www.biodiversitylibrary.org/page/1995304,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1910,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4 (1910),English,Page 452
https://www.biodiversitylibrary.org/page/10774717,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 427
