﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29140430,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 238
https://www.biodiversitylibrary.org/page/46407725,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 51
https://www.biodiversitylibrary.org/page/35522931,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,
https://www.biodiversitylibrary.org/page/35522961,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 306
https://www.biodiversitylibrary.org/page/35522962,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 307
https://www.biodiversitylibrary.org/page/22585185,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 92
https://www.biodiversitylibrary.org/page/21397877,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 97
https://www.biodiversitylibrary.org/page/15485206,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 78
https://www.biodiversitylibrary.org/page/30905483,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 76
https://www.biodiversitylibrary.org/page/8157620,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 126
https://www.biodiversitylibrary.org/page/8157686,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 192
https://www.biodiversitylibrary.org/page/26191427,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 126
https://www.biodiversitylibrary.org/page/26191493,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 192
https://www.biodiversitylibrary.org/page/14591630,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 7
