﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7870753,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 49
https://www.biodiversitylibrary.org/page/39824138,Journal,Bulletin,"Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/32251488,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1994,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.2:no.2 (1994),Spanish,Page 64
https://www.biodiversitylibrary.org/page/32251491,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1994,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.2:no.2 (1994),Spanish,Page 67
https://www.biodiversitylibrary.org/page/32251492,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1994,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.2:no.2 (1994),Spanish,Page 68
https://www.biodiversitylibrary.org/page/32323051,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1996,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.4:no.1-2 (1996),Spanish,Page 9
https://www.biodiversitylibrary.org/page/32323195,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1996,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.4:no.1-2 (1996),Spanish,Page 173
https://www.biodiversitylibrary.org/page/58949691,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 101
https://www.biodiversitylibrary.org/page/58499112,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 108
https://www.biodiversitylibrary.org/page/8725768,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 108
