﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59821578,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:fasc.1 (1963),French,p. 126
https://www.biodiversitylibrary.org/page/31313163,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.6,German,Page 169
https://www.biodiversitylibrary.org/page/41670406,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1899,"Nihon Shokubutsu Gakkai.       ",v.13 (1899),English,Page 107
https://www.biodiversitylibrary.org/page/41593911,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 130
https://www.biodiversitylibrary.org/page/41594045,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 246
https://www.biodiversitylibrary.org/page/41594047,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 248
https://www.biodiversitylibrary.org/page/11482410,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/40382386,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 197
https://www.biodiversitylibrary.org/page/40382964,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 775
https://www.biodiversitylibrary.org/page/614630,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 441
https://www.biodiversitylibrary.org/page/34198212,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 179
https://www.biodiversitylibrary.org/page/42956931,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 179
https://www.biodiversitylibrary.org/page/11492837,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 311
