﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33555253,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 286
https://www.biodiversitylibrary.org/page/5594151,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 31
https://www.biodiversitylibrary.org/page/1268670,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/49082677,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1923,"Sociedad Científica Argentina       ",t.95-96 (1923),Spanish,Page 236
https://www.biodiversitylibrary.org/page/48986190,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1924,"Sociedad Científica Argentina       ",t.97-98 (1924),Spanish,Page 240
https://www.biodiversitylibrary.org/page/48986318,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1924,"Sociedad Científica Argentina       ",t.97-98 (1924),Spanish,Page 76
https://www.biodiversitylibrary.org/page/5590174,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 55
https://www.biodiversitylibrary.org/page/5590303,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 179
https://www.biodiversitylibrary.org/page/55420714,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1906,"Société botanique de Lyon.       ",Tome 31 (1906),French,Page 87
https://www.biodiversitylibrary.org/page/28787924,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.76-89,Danish,Page 29
https://www.biodiversitylibrary.org/page/28738922,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738923,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/41792494,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1931,"Schmidt, Adolf,      1812 -1899",ser.9:Heft.94-104 (1931-1937),German,
https://www.biodiversitylibrary.org/page/47316394,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/38824920,Book,Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/57616787,Book,Ein Beitrag zur Kenntnis der Fische des Jangtze und seiner Zuflüsse,[Magdeburg],,1909,"Kreyenberg, Martin       ",,German,Page 59
https://www.biodiversitylibrary.org/page/14548356,Journal,Beiträge zur Paläontologie Österreich-Ungarns und des Orients,Wien,Alfred Hölder,1882,,2.Bd. (1882),German,Page 144
https://www.biodiversitylibrary.org/page/44740906,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1915,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.37 (1915),German,Page 333
https://www.biodiversitylibrary.org/page/14150938,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 11
https://www.biodiversitylibrary.org/page/5147869,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1912,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","11, 1912",Hungarian,Page 180
https://www.biodiversitylibrary.org/page/5147873,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1912,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","11, 1912",Hungarian,Page 184
https://www.biodiversitylibrary.org/page/216885,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 93
https://www.biodiversitylibrary.org/page/42831348,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 93
