﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14583275,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.9 (1908),Spanish,Page 282
https://www.biodiversitylibrary.org/page/56496011,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 112
https://www.biodiversitylibrary.org/page/57463129,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1907,"Liverpool School of Tropical Medicine       ",v.1 (1907),English,Page 27
https://www.biodiversitylibrary.org/page/31677745,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1911,"Liverpool School of Tropical Medicine       ",5,English,Page 440
https://www.biodiversitylibrary.org/page/14108256,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1000
https://www.biodiversitylibrary.org/page/31607574,Journal,Archives de parasitologie,Paris,,1905,,t.10e (1905-1906)   Index t.1er-10e (1898-1906),French,Page 282
https://www.biodiversitylibrary.org/page/31607576,Journal,Archives de parasitologie,Paris,,1905,,t.10e (1905-1906)   Index t.1er-10e (1898-1906),French,Page 284
https://www.biodiversitylibrary.org/page/49314501,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","6, 1967",Portugese,Page 71
https://www.biodiversitylibrary.org/page/49314502,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","6, 1967",Portugese,Page 72
https://www.biodiversitylibrary.org/page/49314503,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","6, 1967",Portugese,Page 73
https://www.biodiversitylibrary.org/page/54305352,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1905,"Società entomologica italiana.       ",v.37-38 (1905-1906) [Lacks:v.37 pg.107],Italian,Page 212
https://www.biodiversitylibrary.org/page/10439460,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1906,"Società entomologica italiana.       ",v.37 (1905-1906),Italian,Page 212
https://www.biodiversitylibrary.org/page/34767434,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.97 (1905),English,Page 462
https://www.biodiversitylibrary.org/page/35841153,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1912,"Commonwealth Institute of Entomology.       ",v.3 (1912),English,Page 25
https://www.biodiversitylibrary.org/page/4692606,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.1 (1912),English,Page 73
https://www.biodiversitylibrary.org/page/4693044,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.1 (1912),English,Page 489
https://www.biodiversitylibrary.org/page/1616454,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616493,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616702,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1616679,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.2 (1912),English,Page 273
https://www.biodiversitylibrary.org/page/1833406,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 893
https://www.biodiversitylibrary.org/page/1833407,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 894
https://www.biodiversitylibrary.org/page/1833408,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 895
https://www.biodiversitylibrary.org/page/1833410,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 897
https://www.biodiversitylibrary.org/page/1833411,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 898
https://www.biodiversitylibrary.org/page/62614623,Book,Catalogue of Indian insects,Calcutta,Superintendent government printing,1923,"Indian Council of Agricultural Research       ",pt.2,English,Page 49
https://www.biodiversitylibrary.org/page/9844357,Book,Contribution al estudio de los mosquitos de Cuba,[s.l,s.n.],1909,"Pazos, José H.       ",,Spanish,no.1 Page 48
https://www.biodiversitylibrary.org/page/9844430,Book,Contribution al estudio de los mosquitos de Cuba,[s.l,s.n.],1909,"Pazos, José H.       ",,Spanish,no.4 Page 414
https://www.biodiversitylibrary.org/page/9844441,Book,Contribution al estudio de los mosquitos de Cuba,[s.l,s.n.],1909,"Pazos, José H.       ",,Spanish,no.4 Page 425
https://www.biodiversitylibrary.org/page/63120839,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1968,"American Entomological Institute.       ",v.4 (1968-1970),English,Page 12
https://www.biodiversitylibrary.org/page/63120834,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1968,"American Entomological Institute.       ",v.4 (1968-1970),English,Page 17
https://www.biodiversitylibrary.org/page/63145922,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.6 (1970),English,Page 13
https://www.biodiversitylibrary.org/page/63146380,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.6 (1970),English,Page 5
https://www.biodiversitylibrary.org/page/63146383,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1970,"American Entomological Institute.       ",v.6 (1970),English,Page 8
https://www.biodiversitylibrary.org/page/63253762,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1980,"American Entomological Institute.       ",v.15 (1977-1980),English,Page 148
https://www.biodiversitylibrary.org/page/63284962,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1979,"American Entomological Institute.       ",v.17 (1979-1981),English,Page 9
https://www.biodiversitylibrary.org/page/46490321,Book,Os culicideos do Brazil,BR,Typographia Lezinger,1908,"Peryassu, Antonio Gonçalves       ",,Portugese,Page 70
https://www.biodiversitylibrary.org/page/14475285,Book,Diptera Argentine,s.l,s.n,1900,"Shannon, R. C. (Raymond Corbett),      1894 -1945",,Spanish,Page 124
https://www.biodiversitylibrary.org/page/14475442,Book,Diptera Argentine,s.l,s.n,1927,"Shannon, R. C. (Raymond Corbett),      1894 -1945",,Spanish,Page 13
https://www.biodiversitylibrary.org/page/50689773,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1948,"Brooklyn Entomological Society       ",new ser.:v.27-29 (1947-1949),English,Page 106
https://www.biodiversitylibrary.org/page/50689774,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1948,"Brooklyn Entomological Society       ",new ser.:v.27-29 (1947-1949),English,Page 107
https://www.biodiversitylibrary.org/page/2591563,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1909,"American Entomological Society.       ",v.20 (1909),English,Page 388
