﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5566603,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 112
https://www.biodiversitylibrary.org/page/48963406,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1913,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 3 (1913)",German,Page 112
https://www.biodiversitylibrary.org/page/8168380,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.84 (1900),German,Page 350
https://www.biodiversitylibrary.org/page/33940962,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1939,"University of Illinois at Urbana-Champaign.       ",v.17:no.2 (1939),English,Page 70
https://www.biodiversitylibrary.org/page/33941000,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1939,"University of Illinois at Urbana-Champaign.       ",v.17:no.2 (1939),English,Page 108
https://www.biodiversitylibrary.org/page/33736188,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 36
https://www.biodiversitylibrary.org/page/2958536,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 119
https://www.biodiversitylibrary.org/page/50292783,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1941,"United States.  Agricultural Research Service.     ",1941,English,Page 41
https://www.biodiversitylibrary.org/page/48841317,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1916,"New York Botanical Garden       ",v.8 1916,English,Page 145
https://www.biodiversitylibrary.org/page/48841532,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1916,"New York Botanical Garden       ",v.8 1916,English,Page 324
https://www.biodiversitylibrary.org/page/45729531,Journal,News letter,"[Washington, D.C.]",Bureau of Entomology and Plant Quarantine,1934,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.8,English,
https://www.biodiversitylibrary.org/page/52140489,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1941,"United States.  Office of Experiment Stations.     ",1941,English,
https://www.biodiversitylibrary.org/page/32778208,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1902,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.16 (1902),Latin,Page 648
