﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40412550,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 156
https://www.biodiversitylibrary.org/page/40412584,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 190
https://www.biodiversitylibrary.org/page/15951083,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 214
https://www.biodiversitylibrary.org/page/7153048,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Flore Algologique=[v.1]:[fasc.4],French,Page 139
https://www.biodiversitylibrary.org/page/7153010,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Flore Algologique=[v.1]:[fasc.4],French,Page 210
https://www.biodiversitylibrary.org/page/39666937,Book,La flore algologique des régions antarctiques et subantarctiques,Paris,Masson et cie,1912,"Charcot, Jean,      1867 -1936",,French,Page 210
https://www.biodiversitylibrary.org/page/58174534,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 68
https://www.biodiversitylibrary.org/page/39053979,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 144
https://www.biodiversitylibrary.org/page/39191578,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 98
https://www.biodiversitylibrary.org/page/39191579,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 99
https://www.biodiversitylibrary.org/page/39191580,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 100
https://www.biodiversitylibrary.org/page/39191581,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 101
https://www.biodiversitylibrary.org/page/39191582,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 102
https://www.biodiversitylibrary.org/page/39191599,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 119
https://www.biodiversitylibrary.org/page/39191610,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 130
https://www.biodiversitylibrary.org/page/26234920,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1873,"Royal Society of Tasmania.       ",1873,English,Page 67
https://www.biodiversitylibrary.org/page/26234922,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1873,"Royal Society of Tasmania.       ",1873,English,Page 69
https://www.biodiversitylibrary.org/page/57143793,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 160
https://www.biodiversitylibrary.org/page/866264,Book,Remarques sur les Sphacélariacées,Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 121
https://www.biodiversitylibrary.org/page/49637243,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1936,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part I,English,Page 70
https://www.biodiversitylibrary.org/page/49643911,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 415
https://www.biodiversitylibrary.org/page/19172904,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 141
https://www.biodiversitylibrary.org/page/11048389,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 141
https://www.biodiversitylibrary.org/page/41573110,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1929,"Royal Society of South Australia       ",v.53 (1929),English,Page 47
https://www.biodiversitylibrary.org/page/41362351,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1950,"Royal Society of South Australia       ",v.73 (1950),English,Page 160
https://www.biodiversitylibrary.org/page/41567880,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 121
https://www.biodiversitylibrary.org/page/41567881,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 122
https://www.biodiversitylibrary.org/page/41567889,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 130
https://www.biodiversitylibrary.org/page/41567890,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 131
https://www.biodiversitylibrary.org/page/63453883,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2020,"Field Naturalists' Club of Victoria.       ",v.137:no.6 (2020:Dec),English,Page 260
