﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29221971,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 59
https://www.biodiversitylibrary.org/page/6651332,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 278
https://www.biodiversitylibrary.org/page/13700966,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 85
https://www.biodiversitylibrary.org/page/37135293,Journal,Archiv für Physiologie,Leipzig,Veit & Comp,1884,"Physiologische Gesellschaft zu Berlin.       ",Jahrg.1884,German,Page 71
https://www.biodiversitylibrary.org/page/40017882,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 4
https://www.biodiversitylibrary.org/page/11070660,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1855,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1855,,Page 466
https://www.biodiversitylibrary.org/page/54890088,Book,Biology and ecology of fishes in Southern African estuaries,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 30
https://www.biodiversitylibrary.org/page/54890064,Book,Biology and ecology of fishes in Southern African estuaries,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 54
https://www.biodiversitylibrary.org/page/54890213,Book,Biology and ecology of fishes in Southern African estuaries,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 174
https://www.biodiversitylibrary.org/page/54890250,Book,Biology and ecology of fishes in Southern African estuaries,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 211
https://www.biodiversitylibrary.org/page/54890262,Book,Biology and ecology of fishes in Southern African estuaries,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 223
https://www.biodiversitylibrary.org/page/50926159,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1984,"East Africa Natural History Society.       ",[v.14:no.3] (1984:May-June),English,Page 48
https://www.biodiversitylibrary.org/page/7679707,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 343
https://www.biodiversitylibrary.org/page/55344346,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1151
https://www.biodiversitylibrary.org/page/55344354,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1159
https://www.biodiversitylibrary.org/page/9417383,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 451
https://www.biodiversitylibrary.org/page/8413106,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 451
https://www.biodiversitylibrary.org/page/57898782,Book,Dangers of the sea and shore : a guide for South Africans,Grahamstown,ICHTHOS,1995,"Ichthos (Organization)       ",,English,7
https://www.biodiversitylibrary.org/page/34743867,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 183
https://www.biodiversitylibrary.org/page/62194014,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 91
https://www.biodiversitylibrary.org/page/62194156,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 233
https://www.biodiversitylibrary.org/page/61836872,Book,Fishes of Southern African estuaries : from species to systems,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2019,"South African Institute for Aquatic Biodiversity.       ",Smithiana Monograph Number 4,English,81
https://www.biodiversitylibrary.org/page/61836837,Book,Fishes of Southern African estuaries : from species to systems,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2019,"South African Institute for Aquatic Biodiversity.       ",Smithiana Monograph Number 4,English,116
https://www.biodiversitylibrary.org/page/61836988,Book,Fishes of Southern African estuaries : from species to systems,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2019,"South African Institute for Aquatic Biodiversity.       ",Smithiana Monograph Number 4,English,190
https://www.biodiversitylibrary.org/page/61836989,Book,Fishes of Southern African estuaries : from species to systems,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2019,"South African Institute for Aquatic Biodiversity.       ",Smithiana Monograph Number 4,English,191
https://www.biodiversitylibrary.org/page/61837287,Book,Fishes of Southern African estuaries : from species to systems,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2019,"South African Institute for Aquatic Biodiversity.       ",Smithiana Monograph Number 4,English,489
https://www.biodiversitylibrary.org/page/61837292,Book,Fishes of Southern African estuaries : from species to systems,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2019,"South African Institute for Aquatic Biodiversity.       ",Smithiana Monograph Number 4,English,494
https://www.biodiversitylibrary.org/page/12808495,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 397
https://www.biodiversitylibrary.org/page/7261460,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 92
https://www.biodiversitylibrary.org/page/53121055,Book,The fishes of Zanzibar : Acanthopterygii,London,John Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 143
https://www.biodiversitylibrary.org/page/6349839,Book,Fishes of Zanzibar: Acanthopterygii / by R. Lambert Playfair ; Pharyngognathi etc. / by Albert C. L. G. Günther,London,J. Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 143
https://www.biodiversitylibrary.org/page/13699915,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 510
https://www.biodiversitylibrary.org/page/50969161,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1988,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 29
https://www.biodiversitylibrary.org/page/50969172,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1988,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 40
https://www.biodiversitylibrary.org/page/30701286,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 302
https://www.biodiversitylibrary.org/page/35329824,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1876,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1876,German,Page 447
https://www.biodiversitylibrary.org/page/2520491,Journal,Natural history review,Dublin ; London,,,,4,,Page 17
https://www.biodiversitylibrary.org/page/49109673,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1866,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.3(1866),Dutch,Page 172
https://www.biodiversitylibrary.org/page/49109674,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1866,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.3(1866),Dutch,Page 173
https://www.biodiversitylibrary.org/page/4364100,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 308
https://www.biodiversitylibrary.org/page/4820385,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leide,E.J. Brill,1874,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 2
https://www.biodiversitylibrary.org/page/32022915,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leyde,J.K. Steenhoff,1874,"Hoffmann, C. K.      1841 -1903",ptie.4 (1874),French,Page 2
https://www.biodiversitylibrary.org/page/54888128,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2005,"South African Institute for Aquatic Biodiversity.       ",v.4 (2005:Jan.),English,Page 11
https://www.biodiversitylibrary.org/page/54890294,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2005,"South African Institute for Aquatic Biodiversity.       ",v.6 (2005:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/58102045,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 112
https://www.biodiversitylibrary.org/page/58102846,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Plate 5
https://www.biodiversitylibrary.org/page/61172132,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 12
https://www.biodiversitylibrary.org/page/61172285,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 165
https://www.biodiversitylibrary.org/page/949874,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1870,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 678
https://www.biodiversitylibrary.org/page/60882919,Book,"Torpedo adenensis : a new species of electric ray from the Gulf of Aden : with comments on nominal species of Torpedo from the western Indian Ocean, Arabian Sea, and adjacent areas (Chondrichthyes, Torpediniformes, Torpedinidae)","New York, NY",American Museum of Natural History,2002,"Carvalho, Marcelo R. de       ",no.3369 (2002),English,Page 2
https://www.biodiversitylibrary.org/page/60882906,Book,"Torpedo adenensis : a new species of electric ray from the Gulf of Aden : with comments on nominal species of Torpedo from the western Indian Ocean, Arabian Sea, and adjacent areas (Chondrichthyes, Torpediniformes, Torpedinidae)","New York, NY",American Museum of Natural History,2002,"Carvalho, Marcelo R. de       ",no.3369 (2002),English,Page 15
https://www.biodiversitylibrary.org/page/60882899,Book,"Torpedo adenensis : a new species of electric ray from the Gulf of Aden : with comments on nominal species of Torpedo from the western Indian Ocean, Arabian Sea, and adjacent areas (Chondrichthyes, Torpediniformes, Torpedinidae)","New York, NY",American Museum of Natural History,2002,"Carvalho, Marcelo R. de       ",no.3369 (2002),English,Page 22
https://www.biodiversitylibrary.org/page/60882898,Book,"Torpedo adenensis : a new species of electric ray from the Gulf of Aden : with comments on nominal species of Torpedo from the western Indian Ocean, Arabian Sea, and adjacent areas (Chondrichthyes, Torpediniformes, Torpedinidae)","New York, NY",American Museum of Natural History,2002,"Carvalho, Marcelo R. de       ",no.3369 (2002),English,Page 23
https://www.biodiversitylibrary.org/page/60882897,Book,"Torpedo adenensis : a new species of electric ray from the Gulf of Aden : with comments on nominal species of Torpedo from the western Indian Ocean, Arabian Sea, and adjacent areas (Chondrichthyes, Torpediniformes, Torpedinidae)","New York, NY",American Museum of Natural History,2002,"Carvalho, Marcelo R. de       ",no.3369 (2002),English,Page 24
https://www.biodiversitylibrary.org/page/60882892,Book,"Torpedo adenensis : a new species of electric ray from the Gulf of Aden : with comments on nominal species of Torpedo from the western Indian Ocean, Arabian Sea, and adjacent areas (Chondrichthyes, Torpediniformes, Torpedinidae)","New York, NY",American Museum of Natural History,2002,"Carvalho, Marcelo R. de       ",no.3369 (2002),English,Page 29
https://www.biodiversitylibrary.org/page/27357959,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 2
https://www.biodiversitylibrary.org/page/9434396,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 8
https://www.biodiversitylibrary.org/page/42902459,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 678
