﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30823770,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 1
https://www.biodiversitylibrary.org/page/32224272,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 88
https://www.biodiversitylibrary.org/page/32224430,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 82
https://www.biodiversitylibrary.org/page/18295981,Book,The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities,Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 83
https://www.biodiversitylibrary.org/page/18295983,Book,The broad-sclerophyll vegetation of California; an ecological study of the chaparral and its related communities,Washington,Cornegie Institution of Washington,1922,"Cooper, William Skinner,      1884 -1978",,English,Page 85
https://www.biodiversitylibrary.org/page/42474972,Journal,Bulletin,"Los Angeles, Calif",The Academy,2010,"Southern California Academy of Sciences.       ",v.109:no.2 (2010),English,Page 98
https://www.biodiversitylibrary.org/page/5376500,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.319 (1922),English,Page 83
https://www.biodiversitylibrary.org/page/5376580,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.319 (1922),English,Page 85
https://www.biodiversitylibrary.org/page/52097997,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 3
https://www.biodiversitylibrary.org/page/52098035,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 41
https://www.biodiversitylibrary.org/page/52098122,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 128
https://www.biodiversitylibrary.org/page/51619723,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1997,"Southern California Botanists.       ",v.23:no.1-2 (1997),English,Page 5
https://www.biodiversitylibrary.org/page/51619725,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1997,"Southern California Botanists.       ",v.23:no.1-2 (1997),English,Page 7
https://www.biodiversitylibrary.org/page/51619275,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1999,"Southern California Botanists.       ",v.25:no.1-2 (1999),English,Page 55
https://www.biodiversitylibrary.org/page/51619304,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1999,"Southern California Botanists.       ",v.25:no.1-2 (1999),English,Page 84
https://www.biodiversitylibrary.org/page/51631236,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2001,"Southern California Botanists.       ",v.27:no.1-2 (2001),English,Page 7
https://www.biodiversitylibrary.org/page/51651446,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2002,"Southern California Botanists.       ",v.28:no.1-2 (2002),English,Page 3
https://www.biodiversitylibrary.org/page/51651447,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2002,"Southern California Botanists.       ",v.28:no.1-2 (2002),English,Page 4
https://www.biodiversitylibrary.org/page/51619844,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2003,"Southern California Botanists.       ",v.29:no.1-2 (2003),English,Page 10
https://www.biodiversitylibrary.org/page/51619847,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2003,"Southern California Botanists.       ",v.29:no.1-2 (2003),English,Page 13
https://www.biodiversitylibrary.org/page/51619848,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2003,"Southern California Botanists.       ",v.29:no.1-2 (2003),English,Page 14
https://www.biodiversitylibrary.org/page/51619873,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2003,"Southern California Botanists.       ",v.29:no.1-2 (2003),English,Page 39
https://www.biodiversitylibrary.org/page/51624511,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2007,"Southern California Botanists.       ",v.33:no.1-2 (2007),English,Page 15
https://www.biodiversitylibrary.org/page/51636769,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 42
https://www.biodiversitylibrary.org/page/51677227,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 72
https://www.biodiversitylibrary.org/page/58605849,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 5
https://www.biodiversitylibrary.org/page/58605832,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 22
https://www.biodiversitylibrary.org/page/58605793,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 62
https://www.biodiversitylibrary.org/page/59398319,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.1 (2016),English,Page 7
https://www.biodiversitylibrary.org/page/59398310,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.1 (2016),English,Page 16
https://www.biodiversitylibrary.org/page/23959633,Book,The fern allies of North America north of Mexico,New York,F. A. Stokes company,1905,"Clute, Willard Nelson,      1869 -1950",,English,Page viii
https://www.biodiversitylibrary.org/page/38273458,Book,The fern allies of North America north of Mexico,New York,F. A. Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,
https://www.biodiversitylibrary.org/page/58593159,Book,The fern allies of North America north of Mexico,New York,Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,
https://www.biodiversitylibrary.org/page/54739557,Book,"Flora and ecology of the Santa Monica Mountains : proceedings of the 32nd annual Southern California Botanists symposium : October 28, 2006, California State University, Fullerton","Fullerton, CA",Southern California Botanists,2007,"Knapp, Denise A.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/41585595,Book,"A flora of Hollister Ranch, Santa Barbara County, California","Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1983,"Fletcher, Martin       ",no.2 (1983),English,Page 44
https://www.biodiversitylibrary.org/page/54806310,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2005,"Hardy Fern Foundation.       ",v.15:no.2 (2005),English,Page 4
https://www.biodiversitylibrary.org/page/3642525,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 47
https://www.biodiversitylibrary.org/page/3643027,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 549
https://www.biodiversitylibrary.org/page/58253364,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 47
https://www.biodiversitylibrary.org/page/63191977,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",,English,Page 47
https://www.biodiversitylibrary.org/page/62288303,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 360
https://www.biodiversitylibrary.org/page/62288326,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 383
https://www.biodiversitylibrary.org/page/62288362,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 419
https://www.biodiversitylibrary.org/page/13019451,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1959,"Eastwood, Alice,      1859 -1953",v.9 1959-1962,English,Page 69
https://www.biodiversitylibrary.org/page/47993074,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1929,"California Botanical Society.       ",v.1:no.5-17 (1923:Jan.-1929:Dec.),English,Page 249
https://www.biodiversitylibrary.org/page/47856894,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1965,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 73
https://www.biodiversitylibrary.org/page/47942081,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 76
https://www.biodiversitylibrary.org/page/47879020,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 74
https://www.biodiversitylibrary.org/page/47955487,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47815971,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 327
https://www.biodiversitylibrary.org/page/47817078,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 32
https://www.biodiversitylibrary.org/page/63629570,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2018,"California Botanical Society.       ",v.64-65 (2017-2018),English,Page 103
https://www.biodiversitylibrary.org/page/32132946,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1905,"Heller, Amos Arthur,      1867 -1944",v.2 1905-1917,English,Page 2
https://www.biodiversitylibrary.org/page/32133054,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1905,"Heller, Amos Arthur,      1867 -1944",v.2 1905-1917,English,Page 166
https://www.biodiversitylibrary.org/page/63467273,,Opuscula philolichenum,Philadelphia,J. Lendemer,2005,,2,,Page 29
https://www.biodiversitylibrary.org/page/63467274,,Opuscula philolichenum,Philadelphia,J. Lendemer,2005,,2,,Page 30
https://www.biodiversitylibrary.org/page/63471070,,Opuscula philolichenum,Philadelphia,J. Lendemer,2006,,3,,Page 50
https://www.biodiversitylibrary.org/page/63460968,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,6,,Page 115
https://www.biodiversitylibrary.org/page/63460967,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,6,,Page 116
https://www.biodiversitylibrary.org/page/63496357,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 32
https://www.biodiversitylibrary.org/page/56383964,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1970,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.46:no.1-4 (1970),English,Page 185
https://www.biodiversitylibrary.org/page/56383966,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1970,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.46:no.1-4 (1970),English,Page 187
https://www.biodiversitylibrary.org/page/56383967,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1970,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.46:no.1-4 (1970),English,Page 188
https://www.biodiversitylibrary.org/page/4723178,Book,Plant morphology,New York,McGraw-Hill,1953,"Haupt, Arthur W.     (Arthur Wing), 1894 -",,English,Page 231
