﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928467,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 80
https://www.biodiversitylibrary.org/page/20099925,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1951,"Missouri Botanical Garden.       ",v.38 (1951),,Page 7
https://www.biodiversitylibrary.org/page/40574434,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 118
https://www.biodiversitylibrary.org/page/40627245,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 220
https://www.biodiversitylibrary.org/page/52080739,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1988,"Cowan, Richard S.,      1921 -1997",no.28 (1988:Nov.),,Page 17
https://www.biodiversitylibrary.org/page/52080671,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2000,"Cowan, Richard S.,      1921 -1997",no.48 (2000:Nov.),,Page 11
https://www.biodiversitylibrary.org/page/50680571,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 69
https://www.biodiversitylibrary.org/page/597494,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 322
https://www.biodiversitylibrary.org/page/5160482,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 313
https://www.biodiversitylibrary.org/page/30235407,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1902,,v.33 (1902),English,Page 492
https://www.biodiversitylibrary.org/page/62031662,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 520
https://www.biodiversitylibrary.org/page/62031666,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 524
https://www.biodiversitylibrary.org/page/61624936,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 369
https://www.biodiversitylibrary.org/page/375272,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 433
https://www.biodiversitylibrary.org/page/38757430,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.34 (STA-SZY),English,Page 631
https://www.biodiversitylibrary.org/page/707326,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1903,"Smith, John Donnell,      1829 -1928",v.6,Latin,Page 11
https://www.biodiversitylibrary.org/page/707252,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1905,"Smith, John Donnell,      1829 -1928",v.7,Latin,Page 10
https://www.biodiversitylibrary.org/page/2460919,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.5 (1946),English,Page 148
https://www.biodiversitylibrary.org/page/62253285,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 1016
https://www.biodiversitylibrary.org/page/147741,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1870-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.2",Latin,Page 21
https://www.biodiversitylibrary.org/page/26132592,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 380
https://www.biodiversitylibrary.org/page/42364085,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 235
https://www.biodiversitylibrary.org/page/2185385,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1921,"Washington Academy of Sciences (Washington, D.C.)       ",v.11 (1921),English,Page 158
https://www.biodiversitylibrary.org/page/2185387,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1921,"Washington Academy of Sciences (Washington, D.C.)       ",v.11 (1921),English,Page 160
https://www.biodiversitylibrary.org/page/62430569,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 464
https://www.biodiversitylibrary.org/page/9866256,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 25
https://www.biodiversitylibrary.org/page/28528614,Journal,North American flora,[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 346
https://www.biodiversitylibrary.org/page/28528616,Journal,North American flora,[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 348
https://www.biodiversitylibrary.org/page/642693,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 115
https://www.biodiversitylibrary.org/page/2374888,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1943,"Field Museum of Natural History.       ",v.13:pt.3:no.1 (1943) [Leguminosae],English,Page 221
https://www.biodiversitylibrary.org/page/2374893,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1943,"Field Museum of Natural History.       ",v.13:pt.3:no.1 (1943) [Leguminosae],English,Page 226
https://www.biodiversitylibrary.org/page/2384490,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.15 (1936),English,Page 208
https://www.biodiversitylibrary.org/page/2384791,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.15 (1936),English,Page 562
https://www.biodiversitylibrary.org/page/51141404,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2004,,"55, 2004",Portugese,Page 106
https://www.biodiversitylibrary.org/page/51148511,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 207
https://www.biodiversitylibrary.org/page/51290069,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 475
https://www.biodiversitylibrary.org/page/51129620,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 115
https://www.biodiversitylibrary.org/page/51129624,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 119
https://www.biodiversitylibrary.org/page/51125001,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 756
https://www.biodiversitylibrary.org/page/51125780,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 756
https://www.biodiversitylibrary.org/page/23323724,Book,Suggestions received by the Agricultural & Horticultural Society of India for extending the cultivation and introduction of useful and ornamental plants : with a view to the improvement of the agricultural and commercial resources of India,Calcutta,Bishop's College Press,1841,"Agricultural & Horticultural Society of India.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/7437956,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 218
https://www.biodiversitylibrary.org/page/15548616,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 433
https://www.biodiversitylibrary.org/page/50335553,Book,Vergleichende Morphologie der Pflanzen ...,Prag,F. Řivnáč,1907,"Velenovský, J.     (Josef), 1858 -1949",t.1-3 (1905-1910),German,Page 499
https://www.biodiversitylibrary.org/page/50335554,Book,Vergleichende Morphologie der Pflanzen ...,Prag,F. Řivnáč,1907,"Velenovský, J.     (Josef), 1858 -1949",t.1-3 (1905-1910),German,Page 500
https://www.biodiversitylibrary.org/page/51742714,Book,Vergleichende morphologie der pflanzen ...,Prag,F. Rivn©Ł♯‍,1905,"Velenovský, J.     (Josef), 1858 -1949",1-2,German,Page 499
https://www.biodiversitylibrary.org/page/51742715,Book,Vergleichende morphologie der pflanzen ...,Prag,F. Rivn©Ł♯‍,1905,"Velenovský, J.     (Josef), 1858 -1949",1-2,German,Page 500
