﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716504,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 172
https://www.biodiversitylibrary.org/page/7536140,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 550
https://www.biodiversitylibrary.org/page/7516987,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2940
https://www.biodiversitylibrary.org/page/40758505,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 613
https://www.biodiversitylibrary.org/page/40758592,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 682
https://www.biodiversitylibrary.org/page/6306226,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 613
https://www.biodiversitylibrary.org/page/6306238,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 625
https://www.biodiversitylibrary.org/page/6306240,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 627
https://www.biodiversitylibrary.org/page/6306313,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 682
https://www.biodiversitylibrary.org/page/44935217,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 520
https://www.biodiversitylibrary.org/page/32979174,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 550
https://www.biodiversitylibrary.org/page/4274515,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 69
https://www.biodiversitylibrary.org/page/23078993,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 550
https://www.biodiversitylibrary.org/page/23048717,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2940
https://www.biodiversitylibrary.org/page/15675004,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page VII
https://www.biodiversitylibrary.org/page/15675471,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Pl. XVII
https://www.biodiversitylibrary.org/page/15168017,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 298
https://www.biodiversitylibrary.org/page/10801264,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 298
https://www.biodiversitylibrary.org/page/36436210,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 520
https://www.biodiversitylibrary.org/page/9048584,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.30 (1895) [Text],English,Page 69
https://www.biodiversitylibrary.org/page/2106160,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Plate XXI
