﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/732007,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.6,Latin,Page 250
https://www.biodiversitylibrary.org/page/43014877,Book,"Descripción de las plantas : que Antonio Josef Cavanilles demostró en las lecciones públicas del año 1801, precedida de los principios elementales de la botánica",Madrid,Imprenta Real,1802,"Cavanilles, Antonio José,      1745 -1804",1802,Spanish,Page 379
https://www.biodiversitylibrary.org/page/43015120,Book,"Descripción de las plantas : que Antonio Josef Cavanilles demostró en las lecciones públicas del año 1801, precedida de los principios elementales de la botánica",Madrid,Imprenta Real,1802,"Cavanilles, Antonio José,      1745 -1804",1802,Spanish,Page 622
https://www.biodiversitylibrary.org/page/10538616,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 649
https://www.biodiversitylibrary.org/page/54198434,Journal,Mémoires de la Société impériale des naturalistes de Moscou,Moscou,Impr. de l'Universitmpale,1812,"Moskovskoe obshchestvo liubitelei prirody.       ",t.4(1812-1813),French,Page 16
https://www.biodiversitylibrary.org/page/10113477,Journal,Mémoires de la Société impériale des naturalistes de Moscou,Moscou,Impr. de l'Universitmpale,1830,"Moskovskoe obshchestvo liubitelei prirody.       ",t.4(1830),French,Page 16
https://www.biodiversitylibrary.org/page/10113478,Journal,Mémoires de la Société impériale des naturalistes de Moscou,Moscou,Impr. de l'Universitmpale,1830,"Moskovskoe obshchestvo liubitelei prirody.       ",t.4(1830),French,Page 17
https://www.biodiversitylibrary.org/page/392072,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 848
https://www.biodiversitylibrary.org/page/159132,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1849,"Candolle, Augustin Pyramus de,      1778 -1841",v.13:pt.2 (1849),Latin,Page 135
https://www.biodiversitylibrary.org/page/27409809,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 133
