﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4981611,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 257
https://www.biodiversitylibrary.org/page/42836776,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 257
https://www.biodiversitylibrary.org/page/11494948,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1918,"Royal Botanic Gardens, Kew.       ",1918,English,Page 302
https://www.biodiversitylibrary.org/page/7218665,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1897,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.64 (1897),German,Page 726
https://www.biodiversitylibrary.org/page/54121170,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1840,"Smith, James Edward,      1759 -1828",v.10 (1840),Latin,Page 1
https://www.biodiversitylibrary.org/page/18114241,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 617
https://www.biodiversitylibrary.org/page/18114269,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 645
https://www.biodiversitylibrary.org/page/18114280,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 656
https://www.biodiversitylibrary.org/page/42414554,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 7
https://www.biodiversitylibrary.org/page/27969383,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1934,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 7-8 (1934-35),Bulgarian,Page 95
https://www.biodiversitylibrary.org/page/27969390,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1934,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 7-8 (1934-35),Bulgarian,Page 102
https://www.biodiversitylibrary.org/page/27969393,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1934,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 7-8 (1934-35),Bulgarian,Page 105
https://www.biodiversitylibrary.org/page/28769196,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1872,,v.22 (1872),German,Page 177
https://www.biodiversitylibrary.org/page/9222353,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1872,,v.22 (1872),German,Page 179
https://www.biodiversitylibrary.org/page/28757114,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1894,,v.44 (1894),German,Page 175
https://www.biodiversitylibrary.org/page/8735839,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1894,,v.44 (1894),German,Page 175
https://www.biodiversitylibrary.org/page/34222067,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 505
