﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36634301,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 232
https://www.biodiversitylibrary.org/page/33549256,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,Page 147
https://www.biodiversitylibrary.org/page/49499051,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 404
https://www.biodiversitylibrary.org/page/25131438,Journal,Congrès Scientifiques de France,Rouen,,1852,,19th Session (1852),,Page 226
https://www.biodiversitylibrary.org/page/40337538,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 216
https://www.biodiversitylibrary.org/page/30047232,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,Page 206
https://www.biodiversitylibrary.org/page/6718815,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1897,"Penzig, O.     (Ottone), 1856 -1929",v.1 (1897),Latin,Page 481
https://www.biodiversitylibrary.org/page/28309129,Journal,The Gardeners' chronicle,London,published for the proprietors,1843,,1843,English,Page 265
https://www.biodiversitylibrary.org/page/5508208,Journal,Journal de botanique,Paris,Bureau de journaux,1902,,t. 16 (1902),French,Page 66
https://www.biodiversitylibrary.org/page/5453462,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 390
https://www.biodiversitylibrary.org/page/10572720,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 269
https://www.biodiversitylibrary.org/page/61634809,Book,Die Rohstoffe des Pflanzenreiches; Versuch einer technischen Rohstofflehre des Pflanzenreiches,Leipzig,W. Engelmann,1914,"Wiesner, Julius,      1838 -1916",v.3,German,Page 966
https://www.biodiversitylibrary.org/page/1248490,Book,Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches,Leipzig,W. Engelmann,1921,"Wiesner, Julius,      1838 -1916",3,German,Page 966
https://www.biodiversitylibrary.org/page/11436421,Book,"Sertum florae hispanicae, sive, Enumeratio systematica omnium plantarum, quae in itinere anno 1850 per Hispaniae provincias boreali-orientales et centrales facto legit et observavit",Leipzig,J.F. Hartknoch,1852,"Willkomm, Moritz,      1821 -1895",,Latin,Page 107
