﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085649,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 295
https://www.biodiversitylibrary.org/page/59139688,Book,"The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...  ","Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 520
https://www.biodiversitylibrary.org/page/51437125,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 36
https://www.biodiversitylibrary.org/page/51622389,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 85
https://www.biodiversitylibrary.org/page/49929003,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 98
https://www.biodiversitylibrary.org/page/39330251,Book,"Alternative crops for the prairies  ",Ottawa,Agriculture Canada,1992,"Kiehn, Ferdinand A.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/21220958,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1920,,v.60-61 1920-21,English,Page 347
https://www.biodiversitylibrary.org/page/21220959,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1920,,v.60-61 1920-21,English,Page 348
https://www.biodiversitylibrary.org/page/47199911,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 6
https://www.biodiversitylibrary.org/page/41207483,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page xxi
https://www.biodiversitylibrary.org/page/41207546,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 78
https://www.biodiversitylibrary.org/page/18636093,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.11=no.61-66 (1913) [Lacks:Pl.VII],English,Page 532
https://www.biodiversitylibrary.org/page/18641190,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 431
