﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29464366,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1911,"University of Notre Dame       ",v. 2 (1911-12),English,Page 115
https://www.biodiversitylibrary.org/page/55454904,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1895,"Société botanique de Lyon.       ",Tome 20 (1895),French,Page 75
https://www.biodiversitylibrary.org/page/39585339,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 546
https://www.biodiversitylibrary.org/page/51905183,Book,"Botanologia, the English herbal, or, History of plants : containing ... their names ... , species ... , descriptions ... , places of growth ... , times of flowering and seeding ... , qualities ... , specifications ... , preparations ... , virtues ... , a complete florilegium ... , adorned with exquisite icons or figures ... The whole in alphabetical order",London,"Printed by I. Dawks, for H. Rhodes ... and J. Taylor",1710,"Rhodes, H.       ",,English,
https://www.biodiversitylibrary.org/page/58909589,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 24
https://www.biodiversitylibrary.org/page/328379,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page XXIV
https://www.biodiversitylibrary.org/page/7813104,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 470
https://www.biodiversitylibrary.org/page/47719481,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 470
https://www.biodiversitylibrary.org/page/57997891,Book,"Catalogus plantarum : quibus consitus est Patavii amoenissimus hortus illustrissimi, ac excellentissimi equitis Jo: Francisci Mauroceni",Patavii,"Typis Semin., Apud Joannem Manfr©·",1713,"Tita, Antonio       ",,Latin,Page 125
https://www.biodiversitylibrary.org/page/57997974,Book,"Catalogus plantarum : quibus consitus est Patavii amoenissimus hortus illustrissimi, ac excellentissimi equitis Jo: Francisci Mauroceni",Patavii,"Typis Semin., Apud Joannem Manfr©·",1713,"Tita, Antonio       ",,Latin,Page 208
https://www.biodiversitylibrary.org/page/12425631,Book,"Flora Ingrica, sive, Historia plantarum Gubernii Petropolitani",Petropoli,Eggers et Soc,1860,"Ruprecht, F.       ",1860.,Latin,Page 665
https://www.biodiversitylibrary.org/page/12425633,Book,"Flora Ingrica, sive, Historia plantarum Gubernii Petropolitani",Petropoli,Eggers et Soc,1860,"Ruprecht, F.       ",1860.,Latin,Page 667
https://www.biodiversitylibrary.org/page/6132849,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 316
https://www.biodiversitylibrary.org/page/10609250,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1900,"Penzig, O.     (Ottone), 1856 -1929",v.2 (1900),Latin,Page 16
https://www.biodiversitylibrary.org/page/48268376,Book,"Joan. Sigism. Elsholtii Flora marchica, sive Catalogus plantarum, quae partim in hortis electoralibus Marchiae Brandenburgicae primariis, Berolinensi, Aurangiburgico, & Potstamensi excoluntur: partim sua sponte passim proveniunt",Berolini,"ex officina Rungiana, sumptibus Danielis Reichelii",1663,"Elsholtz, Johann Sigismund,      1623 -1688",1663,Latin,Page 220
https://www.biodiversitylibrary.org/page/4497158,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser. 2 v. 3,Dutch,Page 346
https://www.biodiversitylibrary.org/page/9225424,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1900,,v.50 (1900),German,Page 182
https://www.biodiversitylibrary.org/page/28673734,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1900,,v.50 (1900),German,Page 182
https://www.biodiversitylibrary.org/page/48316418,Book,"Thomae Johnsoni Mercurius botanicus. Sive, Plantarum gratiâ suscepti itineris, anno M. DC. XXXIV",Londoni,sumptibus Guliel. Pamplin,1849,"Johnson, Thomas,       1644","pars altera, 1641 reprint",Latin,Page 35
https://www.biodiversitylibrary.org/page/10462074,Book,Verzeichniss der Gefässpflanzen neu-Vorpommerns und Rügens,Stralsund,Druck der Königlichen Regieruns-Buchdr,1861,"Fischer, Johann Karl.       ",,German,Page 54
