﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42050658,Book,4-H Club insect manual,"Washington, D.C",U.S. Dept. of Agriculture,1949,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 34
https://www.biodiversitylibrary.org/page/7646449,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 416
https://www.biodiversitylibrary.org/page/7646465,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 429
https://www.biodiversitylibrary.org/page/7646467,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 431
https://www.biodiversitylibrary.org/page/7646471,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 435
https://www.biodiversitylibrary.org/page/7646723,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 647
https://www.biodiversitylibrary.org/page/7646660,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 649
https://www.biodiversitylibrary.org/page/43497939,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.12:index,English,Page 29
https://www.biodiversitylibrary.org/page/32000118,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (Jan.-June 1962),English,Page 673
https://www.biodiversitylibrary.org/page/31898768,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (July-Dec. 1962) Incomplete,English,Page 29
https://www.biodiversitylibrary.org/page/43485679,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.12:no.25,English,Page 673
https://www.biodiversitylibrary.org/page/59272461,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2016,"Deutsche Entomologische Gesellschaft.       ",v.63:no.1 (2016),German,Page 137
https://www.biodiversitylibrary.org/page/59272467,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2016,"Deutsche Entomologische Gesellschaft.       ",v.63:no.1 (2016),German,Page 143
https://www.biodiversitylibrary.org/page/59272468,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2016,"Deutsche Entomologische Gesellschaft.       ",v.63:no.1 (2016),German,Page 144
https://www.biodiversitylibrary.org/page/59272469,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2016,"Deutsche Entomologische Gesellschaft.       ",v.63:no.1 (2016),German,Page 145
https://www.biodiversitylibrary.org/page/2583292,Journal,Entomological news,[Philadelphia],American Entomological Society,1949,"American Entomological Society.       ",v.60-61 (1949-1950),English,Page 71
https://www.biodiversitylibrary.org/page/42010853,Book,Insects of Eastern forests,"Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 413
https://www.biodiversitylibrary.org/page/2658206,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2006,"International Society of Hymenopterists       ",v.15:no.2 (2006),English,Page 328
https://www.biodiversitylibrary.org/page/38650955,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 802
https://www.biodiversitylibrary.org/page/29830909,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 20
https://www.biodiversitylibrary.org/page/16338884,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1961,"Entomological Society of Washington       ",v.63-64 (1961-1962),English,Page 107
https://www.biodiversitylibrary.org/page/16338890,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1961,"Entomological Society of Washington       ",v.63-64 (1961-1962),English,Page 113
https://www.biodiversitylibrary.org/page/16361434,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 969
https://www.biodiversitylibrary.org/page/59135672,Journal,Trail & landscape,Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.45:no.1 (2011),English,Page 17
https://www.biodiversitylibrary.org/page/57084868,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1954,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.43-44 (1954-1955),English,Page 210
