﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6203210,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 292
https://www.biodiversitylibrary.org/page/15723209,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 224
https://www.biodiversitylibrary.org/page/52450816,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 103
https://www.biodiversitylibrary.org/page/11715705,Book,Catalogue of lithophytes or stony corals in the collection of the British Museum,London,Printed by order of the Trustees,1870,"Gray, John Edward      1800 -1875",,English,Page 12
https://www.biodiversitylibrary.org/page/23832224,Book,Catalogue of lithophytes or stony corals in the collection of the British Museum,London,Printed by order of the Trustees,1870,"Gray, John Edward      1800 -1875",,English,Page 12
https://www.biodiversitylibrary.org/page/31627143,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1908,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 71
https://www.biodiversitylibrary.org/page/31627155,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1908,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 75
https://www.biodiversitylibrary.org/page/2173230,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,Page 56
https://www.biodiversitylibrary.org/page/19748504,Book,"Studies on alcyonarians and hydroids. (Third series)  By J. Arthur Thomson, James Ritchie, James M. McQueen",Aberdeen,Printed for the University,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 108
https://www.biodiversitylibrary.org/page/19748506,Book,"Studies on alcyonarians and hydroids. (Third series)  By J. Arthur Thomson, James Ritchie, James M. McQueen",Aberdeen,Printed for the University,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 110
https://www.biodiversitylibrary.org/page/19748507,Book,"Studies on alcyonarians and hydroids. (Third series)  By J. Arthur Thomson, James Ritchie, James M. McQueen",Aberdeen,Printed for the University,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 111
https://www.biodiversitylibrary.org/page/19748508,Book,"Studies on alcyonarians and hydroids. (Third series)  By J. Arthur Thomson, James Ritchie, James M. McQueen",Aberdeen,Printed for the University,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 112
https://www.biodiversitylibrary.org/page/19748511,Book,"Studies on alcyonarians and hydroids. (Third series)  By J. Arthur Thomson, James Ritchie, James M. McQueen",Aberdeen,Printed for the University,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 115
https://www.biodiversitylibrary.org/page/6223120,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 192
https://www.biodiversitylibrary.org/page/6223121,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 193
https://www.biodiversitylibrary.org/page/51288860,Journal,The Zoological record,London,J.V. Voorst,1870,"Zoological Society of London.       ",v.7 (1870),English,Page 493
https://www.biodiversitylibrary.org/page/9729373,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1916,"Deutsche Zoologische Gesellschaft.       ",Bd.47 (1916),German,Page 96
