﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47616989,Book,Acidic deposition and the environment : a literature overview,"Calgary, Alta",Acid Deposition Research Program,1987,"Alberta Government/Industry Acid Deposition Research Program.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/285547,Book,Afbeeldingen van zeldzaame gewassen,Te Leyden,By Johannes le Mair,1775,"Meerburgh, Nicolaas,      1734 -1814",,Dutch,Tab. XXXIV
https://www.biodiversitylibrary.org/page/47189365,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 226
https://www.biodiversitylibrary.org/page/47189366,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 227
https://www.biodiversitylibrary.org/page/36197603,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 156
https://www.biodiversitylibrary.org/page/3394765,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 143
https://www.biodiversitylibrary.org/page/15998769,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 606
https://www.biodiversitylibrary.org/page/36153113,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 162
https://www.biodiversitylibrary.org/page/5012295,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1907,"Deutsche Botanische Gesellschaft.       ",v. 25 (1907),German,Page 344
https://www.biodiversitylibrary.org/page/6949570,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 558
https://www.biodiversitylibrary.org/page/2133809,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.48 (1891),German,Page 186
https://www.biodiversitylibrary.org/page/3036341,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 297
https://www.biodiversitylibrary.org/page/54764272,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 184
https://www.biodiversitylibrary.org/page/63229025,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 204
