﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41902991,Book,"The Atlantic Barrier Reef ecosystem at Carrie Bow Cay, Belize. III, new marine Isopoda",City of Washington,Smithsonian Institution Press,1984,"Kensley, Brian Frederick       ",no.24=3 (1984),English,Page 43
https://www.biodiversitylibrary.org/page/10950783,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 240
https://www.biodiversitylibrary.org/page/10950784,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 241
https://www.biodiversitylibrary.org/page/10950785,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 242
https://www.biodiversitylibrary.org/page/48609533,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 278
https://www.biodiversitylibrary.org/page/39769405,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1994,"Museum of Victoria.       ",54 no.2 (1994),English,Page 286
https://www.biodiversitylibrary.org/page/39769465,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1994,"Museum of Victoria.       ",54 no.2 (1994),English,Page 346
https://www.biodiversitylibrary.org/page/15723686,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1919,"Smithsonian Institution       ",v.54=no.2223-2257 (1919),English,Page VI
https://www.biodiversitylibrary.org/page/15724442,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1919,"Smithsonian Institution       ",v.54=no.2223-2257 (1919),English,Page 591
https://www.biodiversitylibrary.org/page/15724455,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1919,"Smithsonian Institution       ",v.54=no.2223-2257 (1919),English,Page 604
https://www.biodiversitylibrary.org/page/51527698,Journal,The Zoological record,London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 21
