﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10650162,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 19
https://www.biodiversitylibrary.org/page/10650211,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 45
https://www.biodiversitylibrary.org/page/10754458,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 232
https://www.biodiversitylibrary.org/page/50322519,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.4 (1962:Dec),,Page 124
https://www.biodiversitylibrary.org/page/50322512,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.4 (1962:Dec),,Page 131
https://www.biodiversitylibrary.org/page/52244319,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1946,"National Museum of Victoria       ",no.14:pt.2 (1946),,Page 124
https://www.biodiversitylibrary.org/page/38917393,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1953,"National Museum of Victoria       ",no.18 (1953),,Page 96
https://www.biodiversitylibrary.org/page/39053544,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1974,"National Museum of Victoria       ",no.35 (1974),,Page 6
https://www.biodiversitylibrary.org/page/39053526,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1974,"National Museum of Victoria       ",no.35 (1974),,Page 24
https://www.biodiversitylibrary.org/page/54842983,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1932,"Royal Society of Victoria (Melbourne, Vic.)       ",v.44 (1932),,Page 223
https://www.biodiversitylibrary.org/page/54842993,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1932,"Royal Society of Victoria (Melbourne, Vic.)       ",v.44 (1932),,Page 233
https://www.biodiversitylibrary.org/page/54843085,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1932,"Royal Society of Victoria (Melbourne, Vic.)       ",v.44 (1932),,Page 325
https://www.biodiversitylibrary.org/page/54975707,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1936,"Royal Society of Victoria (Melbourne, Vic.)       ",v.48 (1935-1936),,Page 5
https://www.biodiversitylibrary.org/page/55050745,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1945,"Royal Society of Victoria (Melbourne, Vic.)       ",v.56 (1944-1945),,Page 205
https://www.biodiversitylibrary.org/page/57275307,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1980,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 211
https://www.biodiversitylibrary.org/page/58570336,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.102 (1996),,Page 5
https://www.biodiversitylibrary.org/page/58570340,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.102 (1996),,Page 9
https://www.biodiversitylibrary.org/page/58570350,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.102 (1996),,Page 19
https://www.biodiversitylibrary.org/page/49524074,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1958,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 394
https://www.biodiversitylibrary.org/page/40670257,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 86
https://www.biodiversitylibrary.org/page/41563780,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 169
