﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14604387,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 601
https://www.biodiversitylibrary.org/page/21239281,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 42
https://www.biodiversitylibrary.org/page/35839687,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1866,"New York State Museum.       ",20th (1866),English,Page 51
https://www.biodiversitylibrary.org/page/36348191,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",20th rev. ed. (1870),English,Page 56
https://www.biodiversitylibrary.org/page/32321579,Book,Beiträge zur Kenntnis der Molluskenfauna der Magalhaen-Provinz,Jena,Gustav Fischer,1904,"Strebel, Hermann,      1834 -1914",,German,Page 135
https://www.biodiversitylibrary.org/page/32321580,Book,Beiträge zur Kenntnis der Molluskenfauna der Magalhaen-Provinz,Jena,Gustav Fischer,1904,"Strebel, Hermann,      1834 -1914",,German,Page 136
https://www.biodiversitylibrary.org/page/32321585,Book,Beiträge zur Kenntnis der Molluskenfauna der Magalhaen-Provinz,Jena,Gustav Fischer,1904,"Strebel, Hermann,      1834 -1914",,German,Page 141
https://www.biodiversitylibrary.org/page/32321589,Book,Beiträge zur Kenntnis der Molluskenfauna der Magalhaen-Provinz,Jena,Gustav Fischer,1904,"Strebel, Hermann,      1834 -1914",,German,Page 145
https://www.biodiversitylibrary.org/page/32321596,Book,Beiträge zur Kenntnis der Molluskenfauna der Magalhaen-Provinz,Jena,Gustav Fischer,1904,"Strebel, Hermann,      1834 -1914",,German,Page 152
https://www.biodiversitylibrary.org/page/11671530,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 69
https://www.biodiversitylibrary.org/page/11671534,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 73
https://www.biodiversitylibrary.org/page/42898054,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 481
https://www.biodiversitylibrary.org/page/5034020,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 481
https://www.biodiversitylibrary.org/page/5025698,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 201
https://www.biodiversitylibrary.org/page/42957621,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 201
https://www.biodiversitylibrary.org/page/18396557,Book,Die Deutschen Expeditionen und ihre Ergebnisse. Hrsg. im Auftrage der Deutschen Polar-Kommission von deren Vorsitzendem G. Neumayer,Berlin,A. Asher,1891,"Neumayer, Georg Balthasar von,      1826 -1909",2,German,Page 469
https://www.biodiversitylibrary.org/page/18396583,Book,Die Deutschen Expeditionen und ihre Ergebnisse. Hrsg. im Auftrage der Deutschen Polar-Kommission von deren Vorsitzendem G. Neumayer,Berlin,A. Asher,1891,"Neumayer, Georg Balthasar von,      1826 -1909",2,German,Page 495
https://www.biodiversitylibrary.org/page/5632293,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 95
https://www.biodiversitylibrary.org/page/5632294,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 96
https://www.biodiversitylibrary.org/page/3032726,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 763
https://www.biodiversitylibrary.org/page/1436753,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Mollusques,French,Page 1
https://www.biodiversitylibrary.org/page/1436758,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Mollusques,French,Page 8
https://www.biodiversitylibrary.org/page/1436724,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Mollusques,French,Page 9
https://www.biodiversitylibrary.org/page/12960374,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Mollusques,French,Page 1
https://www.biodiversitylibrary.org/page/12960382,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Mollusques,French,Page 9
https://www.biodiversitylibrary.org/page/31787836,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,
https://www.biodiversitylibrary.org/page/31649827,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.10 (1901-1903),English,Page 45
https://www.biodiversitylibrary.org/page/31904501,Journal,Journal of conchology,London,D. Bogue,1918,"Conchological Society of Great Britain and Ireland.       ",v.15-16 (1916-1922),English,Page 234
https://www.biodiversitylibrary.org/page/11041095,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 277
https://www.biodiversitylibrary.org/page/11041307,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 489
https://www.biodiversitylibrary.org/page/24136596,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 279
https://www.biodiversitylibrary.org/page/24136808,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 491
https://www.biodiversitylibrary.org/page/18373122,Book,"Marine mollusca of Madras and the immediate neighbourhood; notes on a collection of marine shells from Lively Island, Falklands; and other papers",Manchester,J.E. Gornish,1898,"Melvill, James Cosmo      1845 -1929",,English,Page 101
https://www.biodiversitylibrary.org/page/34168622,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1903,"Manchester Literary and Philosophical Society.       ",v.48 (1903-1904),English,Page 6
https://www.biodiversitylibrary.org/page/34168624,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1903,"Manchester Literary and Philosophical Society.       ",v.48 (1903-1904),English,Page 8
https://www.biodiversitylibrary.org/page/12549579,Book,Die Mollusken von Süd-Georgien : nach der Ausbeute der Deutschen Station 1882-83,S.l,s.n,1886,"Martens, Eduard von,      1831 -1904",,German,Page 134
https://www.biodiversitylibrary.org/page/15598822,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1902,"Deutsche Malakozoologische Gesellschaft       ",jahrg.32-34 (1900-1902),German,Page 99
https://www.biodiversitylibrary.org/page/23462255,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,Page 90
https://www.biodiversitylibrary.org/page/23462263,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,Page 98
https://www.biodiversitylibrary.org/page/23462686,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 109
https://www.biodiversitylibrary.org/page/23462698,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 121
https://www.biodiversitylibrary.org/page/12554140,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 205
https://www.biodiversitylibrary.org/page/19101933,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 207
https://www.biodiversitylibrary.org/page/2004740,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 69
https://www.biodiversitylibrary.org/page/2004546,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 721
https://www.biodiversitylibrary.org/page/47832432,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1909,"Bruce, William S.      1867 -1921",v.5:pt.1-13 (1909) [Zoology],English,
https://www.biodiversitylibrary.org/page/846166,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 109
https://www.biodiversitylibrary.org/page/846178,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 121
https://www.biodiversitylibrary.org/page/12888594,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 109
https://www.biodiversitylibrary.org/page/12888606,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 121
https://www.biodiversitylibrary.org/page/2129969,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 12
https://www.biodiversitylibrary.org/page/2129966,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 15
https://www.biodiversitylibrary.org/page/2130512,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 623
https://www.biodiversitylibrary.org/page/40217542,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912),French,Page 12
https://www.biodiversitylibrary.org/page/40217539,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912),French,Page 15
https://www.biodiversitylibrary.org/page/40218125,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912),French,Page 623
https://www.biodiversitylibrary.org/page/2121450,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1903,"Belgica (Ship)       ",R14:Zoologie:Mollusques (1903),French,Page 38
https://www.biodiversitylibrary.org/page/2121451,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1903,"Belgica (Ship)       ",R14:Zoologie:Mollusques (1903),French,Page 39
https://www.biodiversitylibrary.org/page/14868829,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 466
https://www.biodiversitylibrary.org/page/12173124,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 468
https://www.biodiversitylibrary.org/page/35127858,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 446
https://www.biodiversitylibrary.org/page/35127880,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 468
https://www.biodiversitylibrary.org/page/54316871,Journal,Science bulletin,"New York, N.Y",Published by the MacMillan Co. for the Institute,1913,"Brooklyn Museum.       ",v.2 (1913-1916),English,Page 24
https://www.biodiversitylibrary.org/page/54316979,Journal,Science bulletin,"New York, N.Y",Published by the MacMillan Co. for the Institute,1913,"Brooklyn Museum.       ",v.2 (1913-1916),English,Page 70
https://www.biodiversitylibrary.org/page/28192296,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2005,"Zoologische Staatssammlung München.       ",Bd.28 (2005),English,Page 114
https://www.biodiversitylibrary.org/page/41729894,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1907,"Royal Society of Edinburgh.       ",v.46 (1907-1909),English,Page 120
https://www.biodiversitylibrary.org/page/41729902,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1907,"Royal Society of Edinburgh.       ",v.46 (1907-1909),English,Page 128
https://www.biodiversitylibrary.org/page/41769350,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1911,"Royal Society of Edinburgh.       ",v.48 (1911-1913),English,Page 333
https://www.biodiversitylibrary.org/page/41769362,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1911,"Royal Society of Edinburgh.       ",v.48 (1911-1913),English,Page 345
https://www.biodiversitylibrary.org/page/27933865,Journal,Verhandlungen des Vereins für Naturwissenschaftliche Unterhaltung zu Hamburg,Hamburg,Die Verein,1883,"Verein für Naturwissenschaftliche Unterhaltung (Hamburg, Germany).       ",6.Bd. (1883-1885),German,Page 115
https://www.biodiversitylibrary.org/page/51231661,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1920,"Nordenskjöld, Otto,      1869 -1928",Bd.6=Zoologie 2 (1920),Swedish,Page 98
https://www.biodiversitylibrary.org/page/51231674,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1920,"Nordenskjöld, Otto,      1869 -1928",Bd.6=Zoologie 2 (1920),Swedish,Page 111
https://www.biodiversitylibrary.org/page/6227471,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",6,German,Page 73
