﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4682540,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 49
https://www.biodiversitylibrary.org/page/4682542,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 51
https://www.biodiversitylibrary.org/page/62542285,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/56078386,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 227
https://www.biodiversitylibrary.org/page/49556533,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 52
https://www.biodiversitylibrary.org/page/50479811,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 25
https://www.biodiversitylibrary.org/page/50479810,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 26
https://www.biodiversitylibrary.org/page/50479759,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 53
https://www.biodiversitylibrary.org/page/53279514,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 25
https://www.biodiversitylibrary.org/page/53279473,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 53
https://www.biodiversitylibrary.org/page/50523462,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 29
https://www.biodiversitylibrary.org/page/15973593,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 323
https://www.biodiversitylibrary.org/page/5714861,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1953,"San Diego Society of Natural History.       ",v.11 (1946-1953),English,Page 349
https://www.biodiversitylibrary.org/page/5714862,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1953,"San Diego Society of Natural History.       ",v.11 (1946-1953),English,Page 350
https://www.biodiversitylibrary.org/page/5714874,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1953,"San Diego Society of Natural History.       ",v.11 (1946-1953),English,"Explanation of Plate 27, Page 362"
https://www.biodiversitylibrary.org/page/5714875,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1953,"San Diego Society of Natural History.       ",v.11 (1946-1953),English,"Explanation of Plate 27, Page 363"
https://www.biodiversitylibrary.org/page/5714942,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1946,"San Diego Society of Natural History.       ",v.11 (1946-1953),English,Page 449
https://www.biodiversitylibrary.org/page/42432638,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 370
