﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42976507,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 333
https://www.biodiversitylibrary.org/page/34032909,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1916,"United States.   Department of Agriculture.     ",no.351-375 (1916-1917),English,Page 93
https://www.biodiversitylibrary.org/page/60973165,Book,Common trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 456
https://www.biodiversitylibrary.org/page/60973255,Book,Common trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 547
https://www.biodiversitylibrary.org/page/3309283,Book,Common trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",,English,Page 456
https://www.biodiversitylibrary.org/page/367084,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 209
https://www.biodiversitylibrary.org/page/367129,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 246
https://www.biodiversitylibrary.org/page/41391423,Book,Economic plants of Porto Rico,Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 209
https://www.biodiversitylibrary.org/page/41391476,Book,Economic plants of Porto Rico,Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 246
https://www.biodiversitylibrary.org/page/29382637,Book,Forest of Port Rico,Washington,Govt. print. off,1916,"Puerto Rico.  Board of Commissioners of Agriculture.     ",,English,Page 93
https://www.biodiversitylibrary.org/page/41970875,Book,"Forests of Porto Rico : past, present, and future and their physical and economic environment","Washington, D.C",U.S. Dept. of Agriculture,1916,"Puerto Rico.  Board of Commissioners of Agriculture.     ",no.354 (1916),English,Page 93
https://www.biodiversitylibrary.org/page/45353554,Book,"The Luquillo Forest Reserve, Porto Rico","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Forestry",1905,"Gifford, John C.     (John Clayton), 1870 -1949",no.54,English,Page 43
https://www.biodiversitylibrary.org/page/20830462,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 6 (1901),German,Page 4
https://www.biodiversitylibrary.org/page/20830508,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 6 (1901),German,Page 79
https://www.biodiversitylibrary.org/page/47021253,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 915
https://www.biodiversitylibrary.org/page/3459376,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903,"Urban, Ignaz,      1848 -1931",v.4 1903-1911,German,Page 688
