﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50435165,Collection,[Albany Nurseries materials],"Albany, Ore",Albany Nurseries,1915,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1915,English,Page 50
https://www.biodiversitylibrary.org/page/47689624,Book,"Descriptive catalogue of Carlton Nursery Company : fruit, ornamental shade trees, roses, etc. 1909-10","Carlton, Or",Carlton Nursery Company,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 19
https://www.biodiversitylibrary.org/page/46678129,Book,"Descriptive catalogue of fruit and ornamental trees : grape vines, small fruits, shrubs, plants, roses, etc","Salem, Or",Oregon Nursery Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 58
https://www.biodiversitylibrary.org/page/52397165,Book,"Descriptive catalogue [of] fruits, roses, ornamental, shade trees, etc","LaFayette, Or",Lafayette Nursery Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 23
https://www.biodiversitylibrary.org/page/50394171,Book,Descriptive catalogue of the Albany Nurseries (Incorporated),"Orenco, Or","Meade, the Printer",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 50
https://www.biodiversitylibrary.org/page/49693833,Book,"Descriptive catalogue of the Napa Valley Nursery Company, trees of quality","Napa, Calif",Napa Valley Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 50
https://www.biodiversitylibrary.org/page/45417406,Book,"Descriptive illustrated catalogue of fruit and ornamental trees, shrubs, vines, small fruits, &c","Morrisville, P.A",Glenwood Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 24
https://www.biodiversitylibrary.org/page/6805526,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1883,,v.25 (1883),English,Page 289
https://www.biodiversitylibrary.org/page/24553159,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1883,,v.25 1883,English,Page 289
https://www.biodiversitylibrary.org/page/45964500,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, bulbs and bulbous plants, grape vines, small fruits, etc","Rochester, N.Y",Brown Brother Company,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 74
https://www.biodiversitylibrary.org/page/46145615,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, bulbs and bulbous plants, grape vines, small fruits, etc","Rochester, N.Y",Brown Brother Company,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 75
https://www.biodiversitylibrary.org/page/44512979,Book,Illustrated general catalogue,"Rochester, N.Y",Perry Nursery Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 74
https://www.biodiversitylibrary.org/page/3029331,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 192
https://www.biodiversitylibrary.org/page/45432064,Book,[The William H. Moon Company's descriptive catalogue],"Morrisville, Pa",Wm. H. Moon Co,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 26
