﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47545005,Journal,Abeille : journal d'entomologie,Paris,,1869-1870,"Société entomologique de France.       ",t.7=ser.2:t.1 (1869-1870),French,Page 189
https://www.biodiversitylibrary.org/page/47545230,Journal,Abeille : journal d'entomologie,Paris,,1869-1870,"Société entomologique de France.       ",t.7=ser.2:t.1 (1869-1870),French,Page 210
https://www.biodiversitylibrary.org/page/47547577,Journal,Abeille : journal d'entomologie,Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 141
https://www.biodiversitylibrary.org/page/8259757,Journal,Annales de la Société entomologique de France,Paris,La Société,1847,"Société entomologique de France.       ",ser.2:t.5 (1847),French,Page 141
https://www.biodiversitylibrary.org/page/8259758,Journal,Annales de la Société entomologique de France,Paris,La Société,1847,"Société entomologique de France.       ",ser.2:t.5 (1847),French,Page 142
https://www.biodiversitylibrary.org/page/56483130,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 241
https://www.biodiversitylibrary.org/page/45630622,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 307
https://www.biodiversitylibrary.org/page/13699045,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 72
https://www.biodiversitylibrary.org/page/6923538,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 74
https://www.biodiversitylibrary.org/page/9840425,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1861,"Berliner Entomologischer Verein       ",Jahrg.5 (1861),German,Page 367
https://www.biodiversitylibrary.org/page/54307728,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1922,"Società entomologica italiana.       ",v.54 (1922),Italian,Page 114
https://www.biodiversitylibrary.org/page/37138758,Journal,"Le Coléoptériste, ou, Répertoire des travaux sur les coléoptères de l'ancien monde",[Paris,G. Chéron,1890,,v.1-15 1890-1891,French,Page 48
https://www.biodiversitylibrary.org/page/36350232,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1900,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,Page 39
https://www.biodiversitylibrary.org/page/36350848,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1903,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,Page 153
https://www.biodiversitylibrary.org/page/36350862,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1903,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,
https://www.biodiversitylibrary.org/page/60145907,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1906,"Naturalistes de la région lyonnaise (Society)       ",annes 22-23 (1906-1907),French,Page 229
https://www.biodiversitylibrary.org/page/60138863,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1912,"Naturalistes de la région lyonnaise (Society)       ",annes 28-29 (1912-1913),French,Page 97
https://www.biodiversitylibrary.org/page/60138879,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1912,"Naturalistes de la région lyonnaise (Society)       ",annes 28-29 (1912-1913),French,Page 113
https://www.biodiversitylibrary.org/page/31574331,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1890,"Internationaler Entomologischer Verein.       ",Jahrg.4 (1890-1891),German,Page 133
https://www.biodiversitylibrary.org/page/31772483,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1895,"Internationaler Entomologischer Verein.       ",Jahrg.9 (1895-1896),German,Page 98
https://www.biodiversitylibrary.org/page/30980070,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1902,"Internationaler Entomologischer Verein.       ",Jahrg.16 (1902-1903),German,
https://www.biodiversitylibrary.org/page/43823961,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1903,,Jahrg.20 (1903),German,Page 22
https://www.biodiversitylibrary.org/page/47327176,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1912,,Jahrg.29 (1912),German,Page 8
https://www.biodiversitylibrary.org/page/47327182,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1912,,Jahrg.29 (1912),German,Page 19
https://www.biodiversitylibrary.org/page/13234431,Journal,Isis von Oken,Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 521
https://www.biodiversitylibrary.org/page/9319212,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes",Wien,Gerold,1892,"Ganglbauer, Ludwig      1856 -1912",Bd.1 (1892),German,Page 92
https://www.biodiversitylibrary.org/page/60349402,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 92
https://www.biodiversitylibrary.org/page/13369742,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1894,"Union entomologique.       ",v.2-4 (1894-1896),French,Page 110
https://www.biodiversitylibrary.org/page/10392133,Journal,Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse,"Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1891,"Schweizerische Naturforschende Gesellschaft.       ",Bd.8 (1888-1893),German,Page 276
https://www.biodiversitylibrary.org/page/10392142,Journal,Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse,"Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1891,"Schweizerische Naturforschende Gesellschaft.       ",Bd.8 (1888-1893),German,Page 285
https://www.biodiversitylibrary.org/page/35981557,Journal,Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse,"Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1916,"Schweizerische Naturforschende Gesellschaft.       ",Bd.12 (1910-1917),German,Page 382
https://www.biodiversitylibrary.org/page/35981558,Journal,Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse,"Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1916,"Schweizerische Naturforschende Gesellschaft.       ",Bd.12 (1910-1917),German,Page 383
https://www.biodiversitylibrary.org/page/35505624,Journal,Münchner koleopterologische Zeitschrift,München,Verlag der Redaction,1908,,Bd.3 (1906-1908),German,Page 288
https://www.biodiversitylibrary.org/page/13312011,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.31 1890,German,
https://www.biodiversitylibrary.org/page/12392203,Journal,Petites nouvelles entomologiques,Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 223
https://www.biodiversitylibrary.org/page/12392839,Journal,Petites nouvelles entomologiques,Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 289
https://www.biodiversitylibrary.org/page/12392848,Journal,Petites nouvelles entomologiques,Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 298
https://www.biodiversitylibrary.org/page/12392860,Journal,Petites nouvelles entomologiques,Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 310
https://www.biodiversitylibrary.org/page/42348771,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1888,"France.  Ministère de l'Instruction publique     ",1888:1re ptie,French,Page 599
https://www.biodiversitylibrary.org/page/33699726,Journal,Rivista coleotterologica italiana,Camerino,Salsomaggiore,1905,,v.3 (1905),Italian,Page 15
https://www.biodiversitylibrary.org/page/10420208,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1890,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 85
https://www.biodiversitylibrary.org/page/10420219,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1890,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 96
https://www.biodiversitylibrary.org/page/33817444,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1894,"International Entomological Society.       ",Jahrg.9 (1894-1895),German,Page 89
https://www.biodiversitylibrary.org/page/40472548,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1896,"International Entomological Society.       ",Jahrg.10-13 (1896-1898),German,Page 97
https://www.biodiversitylibrary.org/page/9279140,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1900,"International Entomological Society.       ",Jahrg.15-18 (1900-1904),German,Page 102
