﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54273224,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page xlviii
https://www.biodiversitylibrary.org/page/61829529,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2017,"Orchid Society of New South Wales.       ",v.82:no.3 (2017:Jun-Jul),English,Page 17
https://www.biodiversitylibrary.org/page/25647608,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1900,,v.57 1900,English,Page 284
https://www.biodiversitylibrary.org/page/16160249,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1889,"Hooker, Joseph Dalton,      1817 -1911",v.19 (1889),,Pl 1853
https://www.biodiversitylibrary.org/page/16160250,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1889,"Hooker, Joseph Dalton,      1817 -1911",v.19 (1889),,
https://www.biodiversitylibrary.org/page/15250346,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1892,"Lemaire, Charles Antoine,      1801 -1871",v.39 (1892),,Page 49
https://www.biodiversitylibrary.org/page/47555924,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1928,"Bombay Natural History Society.       ",v.32:pt.3-4 (1928),English,
https://www.biodiversitylibrary.org/page/47556087,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1928,"Bombay Natural History Society.       ",v.32:pt.3-4 (1928),English,Page 519
https://www.biodiversitylibrary.org/page/48229113,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 575
https://www.biodiversitylibrary.org/page/50394909,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1985,"Bombay Natural History Society.       ",v.82 (1985),English,Page 241
https://www.biodiversitylibrary.org/page/48771968,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Dec.;Suppl.:1886-1986),English,Page 578
https://www.biodiversitylibrary.org/page/48771969,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Dec.;Suppl.:1886-1986),English,Page 579
https://www.biodiversitylibrary.org/page/48567920,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 53
https://www.biodiversitylibrary.org/page/22040955,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 74
https://www.biodiversitylibrary.org/page/22040962,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 81
https://www.biodiversitylibrary.org/page/56775284,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015-2016,,v.16 (2015-2016),French,Page 122
https://www.biodiversitylibrary.org/page/56775292,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015-2016,,v.16 (2015-2016),French,Page 130
https://www.biodiversitylibrary.org/page/56775302,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015-2016,,v.16 (2015-2016),French,Page 140
https://www.biodiversitylibrary.org/page/28806357,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 356
https://www.biodiversitylibrary.org/page/28806776,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 775
https://www.biodiversitylibrary.org/page/28806916,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 915
