﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42825233,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 15
https://www.biodiversitylibrary.org/page/32027689,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1873-1874,"Naturhistorischer Verein in Augsburg.       ",v.22 (1873-1874),German,Page 147
https://www.biodiversitylibrary.org/page/32027705,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1873-1874,"Naturhistorischer Verein in Augsburg.       ",v.22 (1873-1874),German,Page 163
https://www.biodiversitylibrary.org/page/12605265,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1879,"Naturhistorischer Verein in Augsburg.       ",v.25 (1879),German,Page 72
https://www.biodiversitylibrary.org/page/5222927,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 108
https://www.biodiversitylibrary.org/page/2119013,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 342
https://www.biodiversitylibrary.org/page/457501,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1903,,v.42 (1903),,Page 303
https://www.biodiversitylibrary.org/page/28578325,Book,Herbarium Musei Fennici : enumeratio plantarum Musei Fennici,Helsingforsiae,Ex officina typographica H.J. Simelii,1889,"Helsingin yliopisto.  Kasvimuseo.     ",v.1-2,Latin,Page 63
https://www.biodiversitylibrary.org/page/2170544,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 136
https://www.biodiversitylibrary.org/page/9510053,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1908,"Kongelige Norske videnskabers selskab.       ",1908,Danish,Page 29
https://www.biodiversitylibrary.org/page/32390848,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1908,"Kongelige Norske videnskabers selskab.       ",1908,Danish,Page 29
https://www.biodiversitylibrary.org/page/34608684,Journal,"Memoires de la Société d'Agriculture, Sciences et Arts d'Angers",,,1884,"Société d'Agriculture Sciences et Arts d'Angers.       ",VOL 25 (new series),,Page 163
https://www.biodiversitylibrary.org/page/34608686,Journal,"Memoires de la Société d'Agriculture, Sciences et Arts d'Angers",,,1884,"Société d'Agriculture Sciences et Arts d'Angers.       ",VOL 25 (new series),,Page 165
https://www.biodiversitylibrary.org/page/12391883,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1882,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.24=ser.3:t.4 (1882),French,Page 329
https://www.biodiversitylibrary.org/page/635491,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1874-1877,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.1-4 (1874-1877),French,Page 61
