﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50326490,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 46
https://www.biodiversitylibrary.org/page/4227890,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1972,"Harvard University.  Museum of Comparative Zoology.     ",v.144 (1972-1973),English,Page 248
https://www.biodiversitylibrary.org/page/63590431,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 196
https://www.biodiversitylibrary.org/page/63590435,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 200
https://www.biodiversitylibrary.org/page/63590771,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 536
https://www.biodiversitylibrary.org/page/63590772,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 537
https://www.biodiversitylibrary.org/page/63590811,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 576
https://www.biodiversitylibrary.org/page/2691293,Journal,Entomological news,[Philadelphia],American Entomological Society,2004,"American Entomological Society.       ",v.115 (2004),English,Page 101
https://www.biodiversitylibrary.org/page/2691295,Journal,Entomological news,[Philadelphia],American Entomological Society,2004,"American Entomological Society.       ",v.115 (2004),English,Page 103
https://www.biodiversitylibrary.org/page/2691299,Journal,Entomological news,[Philadelphia],American Entomological Society,2004,"American Entomological Society.       ",v.115 (2004),English,Page 107
https://www.biodiversitylibrary.org/page/8117907,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1997,"Brigham Young University.       ",v.57 (1997),English,"Fig. 6, Page 235"
https://www.biodiversitylibrary.org/page/8117909,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1997,"Brigham Young University.       ",v.57 (1997),English,Page 237
https://www.biodiversitylibrary.org/page/31191218,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2001,"Bŭlgarska akademii︠a︡ na naukite.       ",v.13 (2001),Bulgarian,Page 59
https://www.biodiversitylibrary.org/page/31191227,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2001,"Bŭlgarska akademii︠a︡ na naukite.       ",v.13 (2001),Bulgarian,Page 68
https://www.biodiversitylibrary.org/page/38784063,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1989,"American Entomological Society.       ",no.36-37 (1988-1989),English,Page 108
https://www.biodiversitylibrary.org/page/28837133,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 pt.2,Latin,Page 1094
https://www.biodiversitylibrary.org/page/57146124,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2017,"California Academy of Sciences       ",ser.4:v.64:suppl.1 (2017),English,Page 32
https://www.biodiversitylibrary.org/page/57146232,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2017,"California Academy of Sciences       ",ser.4:v.64:suppl.1 (2017),English,Page 140
https://www.biodiversitylibrary.org/page/57146401,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2017,"California Academy of Sciences       ",ser.4:v.64:suppl.1 (2017),English,Page 309
https://www.biodiversitylibrary.org/page/40806433,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1974,"Muséum d'histoire naturelle de Genève.       ",t.81 (1974),French,Page 247
https://www.biodiversitylibrary.org/page/46064161,Book,"The vegetable kingdom;  or, The structure, classification, and uses of plants, illustrated upon the natural system",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 893
https://www.biodiversitylibrary.org/page/48781976,Book,"The vegetable kingdom, or, The structure, classification, and uses of plants illustrated upon the natural system",London,Bradbury & Evans,1847,"Lindley, John,      1799 -1865",,English,Page 893
https://www.biodiversitylibrary.org/page/56148479,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2-3 (1997),French,p. 256
