﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41517295,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1754,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.10;Appendix v.10 (1754),,Page 106
https://www.biodiversitylibrary.org/page/405908,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 366
https://www.biodiversitylibrary.org/page/22663641,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 309
https://www.biodiversitylibrary.org/page/22663801,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 469
https://www.biodiversitylibrary.org/page/22663845,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 513
https://www.biodiversitylibrary.org/page/22653609,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/14525217,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.9 (1840-1841),,Page 11
https://www.biodiversitylibrary.org/page/55443298,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 149
https://www.biodiversitylibrary.org/page/28886620,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1808,"Muséum national d'histoire naturelle (France)       ",v.12 (1808),French,Page 58
https://www.biodiversitylibrary.org/page/1479220,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1901,,v.10=no.37-40 (1901),English,Page 45
https://www.biodiversitylibrary.org/page/927900,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 104
https://www.biodiversitylibrary.org/page/927901,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 106
https://www.biodiversitylibrary.org/page/6085062,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 186
https://www.biodiversitylibrary.org/page/12122764,Journal,Archiv des Vereins für Sienbenbürgische Landeskunde,Hermannstadt,,1845,,Band 2,,Page 379
https://www.biodiversitylibrary.org/page/30030482,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1892,,15.bd. (1892),English,Page 302
https://www.biodiversitylibrary.org/page/30030484,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1892,,15.bd. (1892),English,Page 304
