﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3943127,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 370
https://www.biodiversitylibrary.org/page/16256570,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 289
https://www.biodiversitylibrary.org/page/18684095,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 267
https://www.biodiversitylibrary.org/page/43255263,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1920,"American Society of Naturalists.       ",v.54=no.630-635 (1920),English,Page 343
https://www.biodiversitylibrary.org/page/6871561,Book,Anaerobiosis in invertebrates,"Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 289
https://www.biodiversitylibrary.org/page/4635552,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 77
https://www.biodiversitylibrary.org/page/56622065,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1899,"Universität Wien.  Zoologisches Institut.     ",t.12 (1899-1900),German,Page 20
https://www.biodiversitylibrary.org/page/1001140,Book,B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner,Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 304
https://www.biodiversitylibrary.org/page/1001270,Book,B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner,Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 546
https://www.biodiversitylibrary.org/page/1388943,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1932,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 63 (1932),English,Page 291
https://www.biodiversitylibrary.org/page/6789095,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 354
https://www.biodiversitylibrary.org/page/6789098,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 357
https://www.biodiversitylibrary.org/page/26353722,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.25 (1921),Spanish,Page 453
https://www.biodiversitylibrary.org/page/26353754,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.25 (1921),Spanish,Page 485
https://www.biodiversitylibrary.org/page/37029865,Journal,Bollettino scientifico,Pavia,Bizzoni,1882,"Università di Pavia.       ",anno 4 (1882),Italian,Page 19
https://www.biodiversitylibrary.org/page/37029854,Journal,Bollettino scientifico,Pavia,Bizzoni,1882,"Università di Pavia.       ",anno 4 (1882),Italian,Page 56
https://www.biodiversitylibrary.org/page/37029855,Journal,Bollettino scientifico,Pavia,Bizzoni,1882,"Università di Pavia.       ",anno 4 (1882),Italian,Page 57
https://www.biodiversitylibrary.org/page/3228173,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",t. 49 (1912),French,
https://www.biodiversitylibrary.org/page/3242025,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 395
https://www.biodiversitylibrary.org/page/38338992,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750168,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 249
https://www.biodiversitylibrary.org/page/23643521,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 249
https://www.biodiversitylibrary.org/page/58447473,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 249
https://www.biodiversitylibrary.org/page/47245910,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 956
https://www.biodiversitylibrary.org/page/6507968,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 956
https://www.biodiversitylibrary.org/page/36780118,,huan jing bao hu sheng wu xue,,ye jin gong ye chu ban she,1982,"Zhang, Zhijie       ",,Chinese,Page 262
https://www.biodiversitylibrary.org/page/14574684,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 856
https://www.biodiversitylibrary.org/page/28786050,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1905,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.23:Beiheft 2-4 (1905),German,Page 31
https://www.biodiversitylibrary.org/page/10675895,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.1,English,Page 247
https://www.biodiversitylibrary.org/page/1013029,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",1,English,Page 249
https://www.biodiversitylibrary.org/page/1013040,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",1,English,Page 270
https://www.biodiversitylibrary.org/page/10675916,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.1,English,Page 268
https://www.biodiversitylibrary.org/page/1013116,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",1,English,Page 424
https://www.biodiversitylibrary.org/page/10676070,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.1,English,Page 422
https://www.biodiversitylibrary.org/page/18346543,Book,"A manual of the Infusoria: including a description of all known flagellate, ciliate, and tentaculiferous Protozoa, British and foreign, and an account of the organization and affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",3,English,
https://www.biodiversitylibrary.org/page/40400350,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 60
https://www.biodiversitylibrary.org/page/40400354,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 64
https://www.biodiversitylibrary.org/page/8808807,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1901,"Naturhistorisches Museum in Hamburg.       ",bd. 19 (1901),German,Page 121
https://www.biodiversitylibrary.org/page/29550987,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1901,"Naturhistorisches Museum in Hamburg.       ",bd. 19-20 (1901-02),German,Page 121
https://www.biodiversitylibrary.org/page/10336108,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1905,"Naturhistorisches Museum in Hamburg.       ",bd. 23 (1905),German,Page 31
https://www.biodiversitylibrary.org/page/10336156,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1905,"Naturhistorisches Museum in Hamburg.       ",bd. 23 (1905),German,Page 79
https://www.biodiversitylibrary.org/page/29447938,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1905,"Naturhistorisches Museum in Hamburg.       ",bd. 23-25 (1905-07),German,Page 79
https://www.biodiversitylibrary.org/page/33771927,Journal,Mittheilungen der Naturforschenden Gesellschaft in Bern,[Bern,Naturforschenden Gesellschaft in Bern],1848,"Naturforschende Gesellschaft in Bern.       ",Nr.109-143 (1848),German,Page 206
https://www.biodiversitylibrary.org/page/50294462,Journal,The naturalist,London,"Simpkin, Marshall",1943,"West-Riding Consolidated Naturalists' Society       ",[v.68-70]=no.804-815 (1943-1945),English,Page 67
https://www.biodiversitylibrary.org/page/1150206,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1a",German,Page 106
https://www.biodiversitylibrary.org/page/1150352,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1a",German,Page 135
https://www.biodiversitylibrary.org/page/16779548,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1a-1b",German,Page 106
https://www.biodiversitylibrary.org/page/16779577,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1a-1b",German,Page 135
https://www.biodiversitylibrary.org/page/16791831,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 175
https://www.biodiversitylibrary.org/page/55489924,Journal,The New phytologist,London,Academic Press,1915,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.14 (1915),English,Page 165
https://www.biodiversitylibrary.org/page/43466112,Book,A preliminary report on the Protozoa of the fresh waters of Connecticut,[Hartford],"Hartford press, The Case, Lockwood & Brainard company",1905,"Conn, H. W.     (Herbert William), 1859 -1917",no.2 (1905),English,
https://www.biodiversitylibrary.org/page/50013752,Book,A preliminary report on the Protozoa of the fresh waters of Connecticut,[Hartford],"Hartford press, The Case, Lockwood & Brainard company",1905,"Conn, H. W.     (Herbert William), 1859 -1917",no.2 (1905),English,
https://www.biodiversitylibrary.org/page/59764707,Book,A preliminary report on the Protozoa of the fresh waters of Connecticut,[Hartford],"Hartford press, The Case, Lockwood & Brainard company",1905,"Conn, H. W.     (Herbert William), 1859 -1917",,English,Page 86
https://www.biodiversitylibrary.org/page/7698819,Book,Principles of soil microbiology,Baltimore,Williams & Wilkins,1927,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",,English,Page 312
https://www.biodiversitylibrary.org/page/7698853,Book,Principles of soil microbiology,Baltimore,Williams & Wilkins,1927,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",,English,Page 333
https://www.biodiversitylibrary.org/page/3824054,Collection,Proceedings of the third USA-USSR symposium on the effects of  pollutants upon aquatic ecosystems,"Duluth, Minn",U.S. Environmental Protection Agency,1978,,1st & 2nd,English,Page 133
https://www.biodiversitylibrary.org/page/10518998,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.3,French,Page 831
https://www.biodiversitylibrary.org/page/6503680,Book,Protozoan parasites of domestic animals and of man,Minneapolis,Burgess Pub. Co,1961,"Levine, Norman D.       ",,English,Page 402
https://www.biodiversitylibrary.org/page/6793162,Book,Protozoology,New York,Prentice-Hall,1953,"Hall, Richard P.     (Richard Pinkham), 1900 -1969",,English,Page 179
