﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49927751,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 89
https://www.biodiversitylibrary.org/page/50102299,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.104 (2013),Spanish,Page 152
https://www.biodiversitylibrary.org/page/55690384,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 88
https://www.biodiversitylibrary.org/page/55690412,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 116
https://www.biodiversitylibrary.org/page/27998164,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 890
https://www.biodiversitylibrary.org/page/25099653,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1845,"Muséum national d'histoire naturelle (France)       ",Tom 3,French,Page 148
https://www.biodiversitylibrary.org/page/25099655,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1845,"Muséum national d'histoire naturelle (France)       ",Tom 3,French,Page 150
https://www.biodiversitylibrary.org/page/25099913,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1845,"Muséum national d'histoire naturelle (France)       ",Tom 3,French,Page 408
https://www.biodiversitylibrary.org/page/50680353,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/50680583,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 81
https://www.biodiversitylibrary.org/page/42903861,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 174
https://www.biodiversitylibrary.org/page/182419,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 174
https://www.biodiversitylibrary.org/page/63280653,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.461=[v.1] (1936),English,Page 131
https://www.biodiversitylibrary.org/page/58944873,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 115
https://www.biodiversitylibrary.org/page/260400,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 115
https://www.biodiversitylibrary.org/page/13954822,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1989,"Muséum national d'histoire naturelle (France)       ",v.11 (1989),,Page 86
https://www.biodiversitylibrary.org/page/63018999,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 805
https://www.biodiversitylibrary.org/page/63019004,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 810
