﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56176675,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften. Srie B, Sciences naturelles",Cracovie,Impr. de l'Universit,1915,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1915,French,Page 316
https://www.biodiversitylibrary.org/page/12444101,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 543
https://www.biodiversitylibrary.org/page/2185002,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 338
https://www.biodiversitylibrary.org/page/17047929,Book,"New Zealand nature notes. Short sketches of the geology, botany, zoology, and ethnology of New Zealand (with notes on engineering-works) for the use of members of the Australasian Association for the Advancement of Science, Wellington Meeting, January, 1923",Wellington,"W.Z.G. Skinner, Govt. Print",1922,"Australasian Association for the Advancement of Science.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/62486893,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1975,"Auckland Institute and Museum.       ",v.12,English,Page 112
https://www.biodiversitylibrary.org/page/9975481,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 396
https://www.biodiversitylibrary.org/page/3302611,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1907,"New Zealand Institute.       ",v.40 (1907),English,Page 282
https://www.biodiversitylibrary.org/page/3332694,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 24
https://www.biodiversitylibrary.org/page/3333177,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 27
https://www.biodiversitylibrary.org/page/9976051,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 292
https://www.biodiversitylibrary.org/page/3297183,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.46 (1913),English,Page 28
https://www.biodiversitylibrary.org/page/3297356,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.46 (1913),English,Page 236
https://www.biodiversitylibrary.org/page/3343180,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1914,"New Zealand Institute.       ",v.47 (1914),English,Page 125
https://www.biodiversitylibrary.org/page/3343616,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1914,"New Zealand Institute.       ",v.47 (1914),English,Page 132
https://www.biodiversitylibrary.org/page/3343304,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1914,"New Zealand Institute.       ",v.47 (1914),English,Page 140
https://www.biodiversitylibrary.org/page/3303294,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,Page 204
https://www.biodiversitylibrary.org/page/3299355,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1918,"New Zealand Institute.       ",v.51 (1918),English,Page 402
https://www.biodiversitylibrary.org/page/3292320,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1919,"New Zealand Institute.       ",v.52 (1919),English,Page 252
https://www.biodiversitylibrary.org/page/34222482,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 320
