﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32131072,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 60
https://www.biodiversitylibrary.org/page/57901896,,Las Cactáceas de MÉXICO,México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 554
https://www.biodiversitylibrary.org/page/31746820,Book,California desert trails,Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 58
https://www.biodiversitylibrary.org/page/31747178,Book,California desert trails,Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 368
https://www.biodiversitylibrary.org/page/31747194,Book,California desert trails,Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 384
https://www.biodiversitylibrary.org/page/61104125,Book,California desert trails,Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 368
https://www.biodiversitylibrary.org/page/61106435,Book,California desert trails,Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 368
https://www.biodiversitylibrary.org/page/61106451,Book,California desert trails,Boston,Houghton Mifflin company,1919,"Chase, J. Smeaton     (Joseph Smeaton), 1864 -1923",,English,Page 384
https://www.biodiversitylibrary.org/page/53650170,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 19
https://www.biodiversitylibrary.org/page/6675827,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 1,German,Page 318
https://www.biodiversitylibrary.org/page/430924,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 60
