﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844547,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 401
https://www.biodiversitylibrary.org/page/34955721,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 180
https://www.biodiversitylibrary.org/page/13700570,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 49
https://www.biodiversitylibrary.org/page/7083458,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1 (1856),German,Page 49
https://www.biodiversitylibrary.org/page/50304214,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1864,"Bleeker, P.     (Pieter), 1819 -1878",T.4 (1864),French,Page 64
https://www.biodiversitylibrary.org/page/50304302,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1864,"Bleeker, P.     (Pieter), 1819 -1878",T.4 (1864),French,Page 98
https://www.biodiversitylibrary.org/page/12189796,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",[Lacks Pl. VII],English,Page 23
https://www.biodiversitylibrary.org/page/12189880,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",[Lacks Pl. VII],English,Page 84
https://www.biodiversitylibrary.org/page/8406129,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",,English,Page 23
https://www.biodiversitylibrary.org/page/49802243,Book,A classified index and synopsis of The animal kingdom arranged in conformity with its organization,London,Printed for Whittaker and Co,1835,"Gray, John Edward      1800 -1875",,English,Page 180
https://www.biodiversitylibrary.org/page/25395876,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.11 (1827),French,Page 304
https://www.biodiversitylibrary.org/page/48220134,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.11 (1827),French,
