﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32952548,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 374
https://www.biodiversitylibrary.org/page/18686898,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 374
https://www.biodiversitylibrary.org/page/13775351,Book,"Catalogue of marine shells in Lorenzo G. Yates' collection, Santa Barbara, Cal","Santa Barbara, Cal",,1886,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 34
https://www.biodiversitylibrary.org/page/9127234,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1858,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.10 (1858),English,
https://www.biodiversitylibrary.org/page/16088063,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 130
https://www.biodiversitylibrary.org/page/12432692,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,Sydney,"[F. Cunninghame & Co., printers]",1868,"Cox, James Charles       ",,English,Page 11
https://www.biodiversitylibrary.org/page/12938896,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,"Sydney, New South Wales",,1868,"Cox, James Charles       ",,English,Page 11
https://www.biodiversitylibrary.org/page/57230304,Journal,The Fossil Collector Bulletin,"Heathmont, Vic",Fossil Collectors Association of Australasia,2008,"Fossil Collectors Association of Australasia       ",no.82 (2008:Jan.),Undetermined,Page 21
https://www.biodiversitylibrary.org/page/52487259,Book,Die Genus Cancellaria,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1887,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.4 (1887),German,Page 48
https://www.biodiversitylibrary.org/page/19477698,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1843,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1843),French,Page 415
https://www.biodiversitylibrary.org/page/41661114,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 415
https://www.biodiversitylibrary.org/page/10984345,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 415
https://www.biodiversitylibrary.org/page/33654417,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1878,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Page 102
https://www.biodiversitylibrary.org/page/26386005,Book,Kritisches Register zu Martini und Chemnitz's Systematischem Konchylien-Kabinet,Kassel,In Kommission bei Th. Fischer,1840,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,Page 103
https://www.biodiversitylibrary.org/page/26385705,Book,Kritisches Register zu Martini und Chemnitz's Systematischem Konchylien-Kabinet,Kassel,In Kommission bei Th. Fischer,1840,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,Page 103
https://www.biodiversitylibrary.org/page/24093205,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 94
https://www.biodiversitylibrary.org/page/19135047,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 94
https://www.biodiversitylibrary.org/page/46960551,Journal,Minutes,"[Los Angeles, Calif",The Club,1953,"Conchological Club of Southern California.       ",no.126-144 (1953-1954),English,Page 17
https://www.biodiversitylibrary.org/page/8278191,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 23
https://www.biodiversitylibrary.org/page/8278202,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 34
https://www.biodiversitylibrary.org/page/31735598,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1898,"Royal Society of Tasmania.       ",1898-1901,English,Page 130
https://www.biodiversitylibrary.org/page/4206806,Journal,"Proceedings of the California Academy of Sciences. 3d ser, Geology","San Francisco, Calif",The Academy,1902,"California Academy of Sciences       ",v.2 (1902-1905),English,Page 199
https://www.biodiversitylibrary.org/page/6864724,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1883,"Linnean Society of New South Wales.       ",v.8=[no.29-32] (1883-1884),English,Page 226
https://www.biodiversitylibrary.org/page/3345524,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1897,"Linnean Society of New South Wales.       ",v.22=no.85-88 (1897-1898),English,Page 442
https://www.biodiversitylibrary.org/page/6407361,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 304
https://www.biodiversitylibrary.org/page/35116380,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1929,"Linnean Society of New South Wales.       ",Index v.1-v.50 (1929),English,Page 85
https://www.biodiversitylibrary.org/page/8278506,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1899,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 11 (1898-1899),English,Page 204
https://www.biodiversitylibrary.org/page/8278507,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1899,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 11 (1898-1899),English,Page 205
https://www.biodiversitylibrary.org/page/55013579,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1937,"Royal Society of Victoria (Melbourne, Vic.)       ",v.49 (1936-1937),,Page 321
https://www.biodiversitylibrary.org/page/29533648,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 208
https://www.biodiversitylibrary.org/page/56958985,Journal,Record of the Geological Survey of Victoria,Melbourne,,1903,"Geological Survey of Victoria.       ",V.1:Pt.2(1903),English,Page 142
https://www.biodiversitylibrary.org/page/2386733,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",6,French,
https://www.biodiversitylibrary.org/page/34345212,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.4,German,Page 48
https://www.biodiversitylibrary.org/page/34345258,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.4,German,Page 94
https://www.biodiversitylibrary.org/page/43936859,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 [Text] (1855),English,Page 443
https://www.biodiversitylibrary.org/page/35345369,Journal,Transactions and Proceedings of the Royal Society of Victoria,Melbourne,The Society,1887,"Royal Society of Victoria (Melbourne, Vic.)       ",v.23 (1887),English,Page 239
https://www.biodiversitylibrary.org/page/9725153,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.24 (1907-1908),English,Page 180
https://www.biodiversitylibrary.org/page/10109766,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1913,"Field Naturalists' Club of Victoria.       ",v.30 (1913-1914),English,Page 57
https://www.biodiversitylibrary.org/page/9731038,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1897,"Deutsche Zoologische Gesellschaft.       ",Bd.20=no.521-548 (1897),German,Page 423
https://www.biodiversitylibrary.org/page/1789408,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 3 (1883),German,Page 60
