﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43981815,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.1 (1834),French,Page 185
https://www.biodiversitylibrary.org/page/41529178,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.19 (1843),French,Page 125
https://www.biodiversitylibrary.org/page/50348698,Book,Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés,Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 72
https://www.biodiversitylibrary.org/page/2788688,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1995,"Asiatic Herpetological Research Society.       ",v.6 (1995),English,Page 24
https://www.biodiversitylibrary.org/page/12350114,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 109
https://www.biodiversitylibrary.org/page/33509829,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 159
https://www.biodiversitylibrary.org/page/59520285,Journal,Beihefte zum Botanischen Centralblatt,,,1909,,Bd.26:pt.2(1910),German,Page 159
https://www.biodiversitylibrary.org/page/39585124,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 331
https://www.biodiversitylibrary.org/page/32653708,Journal,Botanische Zeitung,Berlin,A. Förstner,1844,"Mohl, Hugo von,      1805 -1872",Jahrg.2 (1844),German,Column 613
https://www.biodiversitylibrary.org/page/3443602,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.70 (1897),German,Page 318
https://www.biodiversitylibrary.org/page/4538766,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 126
https://www.biodiversitylibrary.org/page/33915225,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 207
https://www.biodiversitylibrary.org/page/10534793,Book,"Enumeratio plantarum anno 1890 in Caucaso lectarum : additis nonnullis speciebus a claris viris H. Lojka, G. Radde, N. Seidlitz et fratr. Brotherus in eadem ditione lectis",Petropoli,Typ. Imp. akademii nauk,1900,"Sommier, Stefano,      1848 -1922",,French,Page 132
https://www.biodiversitylibrary.org/page/33505156,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 94
https://www.biodiversitylibrary.org/page/30255787,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 409
https://www.biodiversitylibrary.org/page/30255800,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 422
https://www.biodiversitylibrary.org/page/30255801,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 423
https://www.biodiversitylibrary.org/page/45299548,Book,Flore des jardins de l'Europe ...,[n. p.],,1847,"Jacques, Antoine.       ",,French,Page 536
https://www.biodiversitylibrary.org/page/25615223,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.41 1892,English,Page 485
https://www.biodiversitylibrary.org/page/6247603,Journal,Die Gartenkunst,Wrzburg [etc.],Selbstverlag der Deutschen Gesellschaft fr Gartenkunst [etc.],1901,"Deutsche Gesellschaft für Gartenkunst.       ","3-4, 1901-1902",German,Page 141
https://www.biodiversitylibrary.org/page/19465062,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 207
https://www.biodiversitylibrary.org/page/20656092,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 207
https://www.biodiversitylibrary.org/page/18232390,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",3,German,Page 609
https://www.biodiversitylibrary.org/page/13080687,Book,Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher,Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.3,German,Page 609
https://www.biodiversitylibrary.org/page/31330661,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.1 (1834),French,Page 421
https://www.biodiversitylibrary.org/page/32442687,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.1 (1834),French,Page 421
https://www.biodiversitylibrary.org/page/14329362,Journal,Mitteilungen des Thüringischen Botanischen Vereins. n. F,Weimar,Im Selbstverlag des Vereins,1906,"Thüringische Botanische Gesellschaft.       ",v.21-25 1906-1909,German,Page 50
https://www.biodiversitylibrary.org/page/14329553,Journal,Mitteilungen des Thüringischen Botanischen Vereins. n. F,Weimar,Im Selbstverlag des Vereins,1906,"Thüringische Botanische Gesellschaft.       ",v.21-25 1906-1909,German,
https://www.biodiversitylibrary.org/page/392481,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 404
https://www.biodiversitylibrary.org/page/9574719,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1899,,v.49 (1899),German,Page 15
https://www.biodiversitylibrary.org/page/9574718,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1899,,v.49 (1899),German,Page 16
https://www.biodiversitylibrary.org/page/62634300,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 22
https://www.biodiversitylibrary.org/page/62634350,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 43
https://www.biodiversitylibrary.org/page/62634384,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 77
https://www.biodiversitylibrary.org/page/62634462,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 155
https://www.biodiversitylibrary.org/page/62634727,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 420
https://www.biodiversitylibrary.org/page/49602292,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1870,,Anne 1870-1871,French,Page 371
https://www.biodiversitylibrary.org/page/19622607,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 2835
https://www.biodiversitylibrary.org/page/25152453,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 143
https://www.biodiversitylibrary.org/page/12968678,Book,"Traité des arbres & arbrisseaux, forestiers, industriels et d'ornement, cultivés ou exploités en Europe et plus particulièrement en France, donnant la description et l'utilisation de plus de 2400 espèces et 2000 variètès",Paris,Librairie des sciences naturelles,1898,"Mouillefert, P.     (Pierre), 1846 -1903",v.1,French,Page 435
https://www.biodiversitylibrary.org/page/31816373,Book,"Trees and shrubs, hardy in the British isles",London,J. Murray,1914,"Bean, W. J.     (William Jackson), 1863 -1947",2,English,Page 238
https://www.biodiversitylibrary.org/page/18291890,Book,Trees and shrubs hardy in the British Isles,London,J. Murray,1916,"Bean, W. J.     (William Jackson), 1863 -1947",2,English,
