﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39059938,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1948,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 274
https://www.biodiversitylibrary.org/page/7687570,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page IV
https://www.biodiversitylibrary.org/page/7687580,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 101
https://www.biodiversitylibrary.org/page/7687326,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 104
https://www.biodiversitylibrary.org/page/2778672,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.36:no.3 (1957),English,Page 384
https://www.biodiversitylibrary.org/page/12808416,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 318
https://www.biodiversitylibrary.org/page/13660422,Book,Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique,Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 80
https://www.biodiversitylibrary.org/page/13660423,Book,Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique,Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 81
https://www.biodiversitylibrary.org/page/13660424,Book,Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique,Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 82
https://www.biodiversitylibrary.org/page/13646787,Book,Weber and de Beaufort,S.l,s.n,1877,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 80
https://www.biodiversitylibrary.org/page/13646788,Book,Weber and de Beaufort,S.l,s.n,1877,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 81
https://www.biodiversitylibrary.org/page/13646789,Book,Weber and de Beaufort,S.l,s.n,1877,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 82
