﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57559907,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1983,"University of Florida.  Center for Aquatic Plants.     ",v.3:no.1-2 (1983),English,Page 7
https://www.biodiversitylibrary.org/page/57558222,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1986,"University of Florida.  Center for Aquatic Plants.     ",v.6:no.1 (1986),English,Page 10
https://www.biodiversitylibrary.org/page/63688056,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1981,"University of Florida.  Center for Aquatic Plants.     ",v. 1 no. 1 1981,English,Page 6
https://www.biodiversitylibrary.org/page/50917283,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 323
https://www.biodiversitylibrary.org/page/50128225,Book,An investigation into the use of biological agents for the control of aquatic plant growth in irrigation systems in Alberta,Edmonton,"Research Management Division, Alberta Environment",1987,"Allen, E. Ashley Dale.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/50128219,Book,An investigation into the use of biological agents for the control of aquatic plant growth in irrigation systems in Alberta,Edmonton,"Research Management Division, Alberta Environment",1987,"Allen, E. Ashley Dale.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/50128218,Book,An investigation into the use of biological agents for the control of aquatic plant growth in irrigation systems in Alberta,Edmonton,"Research Management Division, Alberta Environment",1987,"Allen, E. Ashley Dale.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/50608736,Book,Multiple-pathogen strategy for bioherbicidal control of several weeds,,,1999,"Chandramohan, Sankaranarayanaiyer,      1962 -",,English,
https://www.biodiversitylibrary.org/page/50608777,Book,Multiple-pathogen strategy for bioherbicidal control of several weeds,,,1999,"Chandramohan, Sankaranarayanaiyer,      1962 -",,English,
https://www.biodiversitylibrary.org/page/50608851,Book,Multiple-pathogen strategy for bioherbicidal control of several weeds,,,1999,"Chandramohan, Sankaranarayanaiyer,      1962 -",,English,
https://www.biodiversitylibrary.org/page/49533734,Book,"Proceedings of the workshop on biological control of pests in Canada, October 11-12, 1990, Calgary, Alberta","Vegreville, AB",Alberta Environmental Centre,1991,"Alberta.  Alberta Agriculture.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/49533737,Book,"Proceedings of the workshop on biological control of pests in Canada, October 11-12, 1990, Calgary, Alberta","Vegreville, AB",Alberta Environmental Centre,1991,"Alberta.  Alberta Agriculture.     ",,English,Page 65
https://www.biodiversitylibrary.org/page/47570889,Book,"Quality of aquatic habitats in Alberta : Proceedings of the third annual applied aquatics studies workshop, Edmonton, Alberta, February 17-18, 1987","Vegreville, AB",Alberta Environmental Centre,1992,"Alberta Environmental Centre.       ",,English,Page 179
https://www.biodiversitylibrary.org/page/47570893,Book,"Quality of aquatic habitats in Alberta : Proceedings of the third annual applied aquatics studies workshop, Edmonton, Alberta, February 17-18, 1987","Vegreville, AB",Alberta Environmental Centre,1992,"Alberta Environmental Centre.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/60851560,Book,"Report of the SEA Research Planning Conference on Aquatic Weed Control, Davis, California, September 13-15, 1977",Washington,U.S. Dept. of Agriculture,1978,"United States.  Science and Education Administration.     ",1978,English,Page 36
https://www.biodiversitylibrary.org/page/36527589,,zhong yao nong lin wai lai ru qin wu zhong de sheng wu xue yu kong zhi,,ke xue chu ban she,2005,"Zheng, Xiaobo.       ",,Chinese,Page 708
