﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46035822,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 627
https://www.biodiversitylibrary.org/page/45982143,Journal,Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München,Münich,Eigenverlag,1965,"Museum G. Frey, Munich.       ",Bd.17 (1966),German,Page 15
https://www.biodiversitylibrary.org/page/12170271,Book,"Genera et species curculionidum, cum synonymia hujus familiæ",Parisiis,Roret,1840,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",t.5 (1839-1840),Latin,Page 523
https://www.biodiversitylibrary.org/page/4110420,Book,"Genera et species curculionidum, cum synonymia hujus familiæ",Parisiis,Roret,1839,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",t.5 (1839-1840),Latin,Page 523
https://www.biodiversitylibrary.org/page/27509964,Journal,Isis von Oken,Jena,Expedition der Isis,1834,"Oken, Lorenz,      1779 -1851",1834,German,Page 417
https://www.biodiversitylibrary.org/page/32932293,Book,Singulorum Generum Curculionidum unam Alteramve speciem additis iconibus a David Labram ad Naturam Delineatis illustravit L. Imhoff. Die Gattung der Rüsselkäfer erlautert ...,Basel,Schweighauser'sche Buchh,1838,"Imhoff, Ludwig,      1801 -1868",,Latin,
https://www.biodiversitylibrary.org/page/32932316,Book,Singulorum Generum Curculionidum unam Alteramve speciem additis iconibus a David Labram ad Naturam Delineatis illustravit L. Imhoff. Die Gattung der Rüsselkäfer erlautert ...,Basel,Schweighauser'sche Buchh,1838,"Imhoff, Ludwig,      1801 -1868",,Latin,Page 65
https://www.biodiversitylibrary.org/page/12049612,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1855,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.5 (1855),German,Page 591
https://www.biodiversitylibrary.org/page/42798921,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1855,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.5 (1855),German,Page 591
https://www.biodiversitylibrary.org/page/42799264,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1851,"Zoologisch-Botanische Gesellschaft in Wien.       ",Index Bd.1-5 (1851-1855),German,Page 54
https://www.biodiversitylibrary.org/page/34975763,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1869,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.33. (1869),German,Page 241
