﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36568538,,1956 nian xin jiang zong he kao cha bao gao,,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 73
https://www.biodiversitylibrary.org/page/38157722,Book,2002 list of ecological comm[u]nities for Montana,"Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/3398340,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 560
https://www.biodiversitylibrary.org/page/4926409,Journal,Årsskrift,Upsala,Kongl. Vetenskaps-societeten i Upsala,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ","1-2, 1860-1861",Swedish,Page 255
https://www.biodiversitylibrary.org/page/47553276,Journal,Abeille : journal d'entomologie,Paris,,1888,"Société entomologique de France.       ",t.25=ser.5:t.1 (1888),French,Page 12
https://www.biodiversitylibrary.org/page/18674721,Book,"Across the sub-Arctic of Canada, a journey of 3,200 miles by canoe and snowshoe through the barren lands",Toronto,W. Briggs,1897,"Heming, Arthur,      1871 -1940",,English,Page 264
https://www.biodiversitylibrary.org/page/51877250,Book,"Across the sub-Arctic of Canada, a journey of 3,200 miles by canoe and snowshoe through the barren lands",Toronto,W. Briggs,1897,"Heming, Arthur,      1871 -1940",,English,Page 264
https://www.biodiversitylibrary.org/page/63183522,Book,"Across the sub-Arctics of Canada : a journey of 3,200 miles by canoe and snowshoe through the barren lands",Toronto,W. Briggs,1897,"Heming, Arthur,      1871 -1940",,English,Page 264
https://www.biodiversitylibrary.org/page/38512756,Book,"Across the sub-Arctics of Canada, a journey of 3,200 miles by canoe and snow shoe through the Hudson Bay region",Toronto,William Briggs,1908,"Heming, Arthur,      1871 -1940",,English,
https://www.biodiversitylibrary.org/page/41639870,Book,"Across the sub-Artics of Canada, a journey of 3,200 miles by canoe and snow-shoe through the barren lands, including a list of plants collected on the expedition, a vocabulary of Eskimo words, a route map and full classified index",New York,"Dodd, Mead",1898,"Tyrrell, J. W.     (James Williams), 1863 -1945",,English,Page 262
https://www.biodiversitylibrary.org/page/5468650,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 42
https://www.biodiversitylibrary.org/page/5468541,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 129
https://www.biodiversitylibrary.org/page/5313997,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 91
https://www.biodiversitylibrary.org/page/5314020,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 120
https://www.biodiversitylibrary.org/page/5594233,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 4
https://www.biodiversitylibrary.org/page/5594235,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 6
https://www.biodiversitylibrary.org/page/5594336,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 19
https://www.biodiversitylibrary.org/page/5594337,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 20
https://www.biodiversitylibrary.org/page/5594339,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 22
https://www.biodiversitylibrary.org/page/5594340,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 23
https://www.biodiversitylibrary.org/page/5594345,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 28
https://www.biodiversitylibrary.org/page/5594346,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 29
https://www.biodiversitylibrary.org/page/5594349,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 32
https://www.biodiversitylibrary.org/page/5594284,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 67
https://www.biodiversitylibrary.org/page/5640730,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 6
https://www.biodiversitylibrary.org/page/5640712,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 17
https://www.biodiversitylibrary.org/page/5640707,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 22
https://www.biodiversitylibrary.org/page/5640705,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 24
https://www.biodiversitylibrary.org/page/5640700,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 29
https://www.biodiversitylibrary.org/page/5640686,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 54
https://www.biodiversitylibrary.org/page/5640682,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 58
https://www.biodiversitylibrary.org/page/5640681,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 59
https://www.biodiversitylibrary.org/page/5640679,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 61
https://www.biodiversitylibrary.org/page/5640677,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 63
https://www.biodiversitylibrary.org/page/5640675,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 65
https://www.biodiversitylibrary.org/page/5640674,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 66
https://www.biodiversitylibrary.org/page/5640671,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 69
https://www.biodiversitylibrary.org/page/5640657,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 83
https://www.biodiversitylibrary.org/page/5640654,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 86
