﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158793,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 28
https://www.biodiversitylibrary.org/page/14108874,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 5
https://www.biodiversitylibrary.org/page/7858282,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 187
https://www.biodiversitylibrary.org/page/62896406,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 8
https://www.biodiversitylibrary.org/page/63522295,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 5
https://www.biodiversitylibrary.org/page/50512583,Journal,The festivus,San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 79
https://www.biodiversitylibrary.org/page/16311438,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1903,,t.51=ser.4:t.5 (1903),French,Page 248
https://www.biodiversitylibrary.org/page/15598906,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1902,"Deutsche Malakozoologische Gesellschaft       ",jahrg.32-34 (1900-1902),German,Page 183
https://www.biodiversitylibrary.org/page/50523562,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 3
https://www.biodiversitylibrary.org/page/15781822,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page V
https://www.biodiversitylibrary.org/page/58082552,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,Page 852
https://www.biodiversitylibrary.org/page/49958462,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 187
https://www.biodiversitylibrary.org/page/10195999,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1908,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.10 (1906-1908),Dutch,Page 143
https://www.biodiversitylibrary.org/page/42517574,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 152
https://www.biodiversitylibrary.org/page/42517577,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 153
https://www.biodiversitylibrary.org/page/10987199,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 22
https://www.biodiversitylibrary.org/page/10987360,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 98
https://www.biodiversitylibrary.org/page/35544847,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,
https://www.biodiversitylibrary.org/page/35544973,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 98
