﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966527,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 27
https://www.biodiversitylibrary.org/page/48310848,Journal,Album der Natuur,Haarlem,,1907,"Vries, Hugo de,      1848 -1935",1907,,Page 87
https://www.biodiversitylibrary.org/page/54304649,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 129
https://www.biodiversitylibrary.org/page/35842479,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1892,"Audouin, Jean Victor,      1797 -1841",ser.7:t.13 (1892),French,Page 217
https://www.biodiversitylibrary.org/page/34162531,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 123
https://www.biodiversitylibrary.org/page/1827737,Journal,L'Année biologique,Paris,Masson,1908,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",13 (1908),French,Page 346
https://www.biodiversitylibrary.org/page/1827890,Journal,L'Année biologique,Paris,Masson,1908,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",13 (1908),French,Page 499
https://www.biodiversitylibrary.org/page/5546067,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1878,"Universität Wien.  Zoologisches Institut.     ",t. 1 (1878),German,Page 29
https://www.biodiversitylibrary.org/page/5546043,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1878,"Universität Wien.  Zoologisches Institut.     ",t. 1 (1878),German,Page 53
https://www.biodiversitylibrary.org/page/5546042,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1878,"Universität Wien.  Zoologisches Institut.     ",t. 1 (1878),German,Page 54
