﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28137500,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1897-1898,"Kebun Raya Indonesia.       ",Supplements 1-2 (1897-1898),English,Page 27
https://www.biodiversitylibrary.org/page/29952058,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910-1918,"Kebun Raya Indonesia.       ",Supplements 3 (2) & 4 (1910-1918),English,Page 788
https://www.biodiversitylibrary.org/page/39216409,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 173
https://www.biodiversitylibrary.org/page/33742103,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 993
https://www.biodiversitylibrary.org/page/33742163,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 1053
https://www.biodiversitylibrary.org/page/13643733,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1974,"Muséum national d'histoire naturelle (France)       ",v.15-23 (1974-1975),,Page 39
https://www.biodiversitylibrary.org/page/13959973,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 116
https://www.biodiversitylibrary.org/page/409153,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 63
https://www.biodiversitylibrary.org/page/409156,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 66
https://www.biodiversitylibrary.org/page/60782039,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.4 (1994),Multiple,p. 300
https://www.biodiversitylibrary.org/page/60782095,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.4 (1994),Multiple,p. 356
https://www.biodiversitylibrary.org/page/61226447,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 224
https://www.biodiversitylibrary.org/page/58878659,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3:no.1 (1993),English,Page 224
https://www.biodiversitylibrary.org/page/58757115,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 402
https://www.biodiversitylibrary.org/page/8016420,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1943,,v. 1 1943-44,English,Page 188
https://www.biodiversitylibrary.org/page/8016878,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 633
https://www.biodiversitylibrary.org/page/37854525,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.4,English,
https://www.biodiversitylibrary.org/page/37854557,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.4,English,
https://www.biodiversitylibrary.org/page/37854575,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.4,English,
https://www.biodiversitylibrary.org/page/37854849,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.4,English,
https://www.biodiversitylibrary.org/page/41935160,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",v.38:no.2 (1975),English,Page 103
https://www.biodiversitylibrary.org/page/54801777,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1962,,[ser.4]:v.19:pt.1-3,English,Page 374
