﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62732864,Journal,Aanwinsten van de Bibliotheek,Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 2
https://www.biodiversitylibrary.org/page/62738058,Journal,Aanwinsten van de Bibliotheek,Helder,Nederlandsche Dierkundige Vereeniging,1906,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1906-1916,Dutch,Page 2
https://www.biodiversitylibrary.org/page/4679959,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 8
https://www.biodiversitylibrary.org/page/4680142,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 191
https://www.biodiversitylibrary.org/page/4680146,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 195
https://www.biodiversitylibrary.org/page/4680181,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 230
https://www.biodiversitylibrary.org/page/4680470,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 511
https://www.biodiversitylibrary.org/page/5214882,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 26
https://www.biodiversitylibrary.org/page/5214886,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 221
https://www.biodiversitylibrary.org/page/1130803,Book,Allgemeine Biologie,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 197
https://www.biodiversitylibrary.org/page/22585312,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 219
https://www.biodiversitylibrary.org/page/22585337,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 244
https://www.biodiversitylibrary.org/page/1131158,Book,Allgemeine Biologie,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 283
https://www.biodiversitylibrary.org/page/22585405,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 312
https://www.biodiversitylibrary.org/page/21397830,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 50
https://www.biodiversitylibrary.org/page/21398250,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 470
