﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49517159,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 485
https://www.biodiversitylibrary.org/page/60270528,Journal,Das Tierreich,Berlin,R. Friedländer,1924,"Deutsche Zoologische Gesellschaft.       ",Lfg.47 (1924),German,Page 199
https://www.biodiversitylibrary.org/page/6223203,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 275
https://www.biodiversitylibrary.org/page/6223209,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 281
https://www.biodiversitylibrary.org/page/6223612,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,
https://www.biodiversitylibrary.org/page/6223613,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,
https://www.biodiversitylibrary.org/page/2137837,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.2 (1919),German,Page 53
https://www.biodiversitylibrary.org/page/51526929,Journal,The Zoological record,London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 8
https://www.biodiversitylibrary.org/page/30142660,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1917,"Deutsche Zoologische Gesellschaft.       ",Bd.48 (1917),German,Page 345
https://www.biodiversitylibrary.org/page/30142661,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1917,"Deutsche Zoologische Gesellschaft.       ",Bd.48 (1917),German,Page 346
