﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124522,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 31
https://www.biodiversitylibrary.org/page/63500210,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 85
https://www.biodiversitylibrary.org/page/63500231,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 106
https://www.biodiversitylibrary.org/page/3380902,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 391
https://www.biodiversitylibrary.org/page/2331154,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 391
https://www.biodiversitylibrary.org/page/59816169,Book,"The braincases of two glyptosaurines (Anguidae, Squamata) and anguid phylogeny","New York, NY",American Museum of Natural History,2008,"Norell, Mark A.       ",no.3613 (2008),English,Page 12
https://www.biodiversitylibrary.org/page/59816170,Book,"The braincases of two glyptosaurines (Anguidae, Squamata) and anguid phylogeny","New York, NY",American Museum of Natural History,2008,"Norell, Mark A.       ",no.3613 (2008),English,Page 13
https://www.biodiversitylibrary.org/page/59816171,Book,"The braincases of two glyptosaurines (Anguidae, Squamata) and anguid phylogeny","New York, NY",American Museum of Natural History,2008,"Norell, Mark A.       ",no.3613 (2008),English,Page 14
https://www.biodiversitylibrary.org/page/58698678,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2018,"Harvard University.  Museum of Comparative Zoology.     ",no.563 (2018),English,Page 10
https://www.biodiversitylibrary.org/page/7867103,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 207
https://www.biodiversitylibrary.org/page/7867140,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 244
https://www.biodiversitylibrary.org/page/7867149,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 253
https://www.biodiversitylibrary.org/page/7881715,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 290
