﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55420249,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 17
https://www.biodiversitylibrary.org/page/54259292,Journal,Annals of botany,London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page lii
https://www.biodiversitylibrary.org/page/36719999,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 16
https://www.biodiversitylibrary.org/page/31287907,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1906,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",60.Jahr (1906),German,Page 117
https://www.biodiversitylibrary.org/page/10520212,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 103
https://www.biodiversitylibrary.org/page/42989936,Book,A Balaton tavának és partmellékének növényföldrajza és edényes növényzete,Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 264
https://www.biodiversitylibrary.org/page/33652058,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 464
https://www.biodiversitylibrary.org/page/59629674,Journal,Beihefte zum Botanischen Centralblatt,,,1915,,Bd.33:pt.2(1915),German,Page 464
https://www.biodiversitylibrary.org/page/34731299,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 24
https://www.biodiversitylibrary.org/page/34731328,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 53
https://www.biodiversitylibrary.org/page/34731347,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 80 (1921),Multiple,Page 72
https://www.biodiversitylibrary.org/page/1586266,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1890,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.10 (1890-1891),German,Page 12
https://www.biodiversitylibrary.org/page/12619613,Book,Blüthendiagramme,Leipzig,W. Engelmann,1878,"Eichler, August Wilhelm,      1839 -1887",v. 2,German,Page 115
https://www.biodiversitylibrary.org/page/3440067,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 96
https://www.biodiversitylibrary.org/page/47176241,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1866,"Dansk botanisk forening.       ",b.1 (1866),Danish,Page 264
https://www.biodiversitylibrary.org/page/47160902,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1867-68,"Dansk botanisk forening.       ",b.2 (1867-1868),Danish,Page 22
https://www.biodiversitylibrary.org/page/47160896,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1867-68,"Dansk botanisk forening.       ",b.2 (1867-1868),Danish,Page 28
https://www.biodiversitylibrary.org/page/44935320,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.5]=R.2:b.1:heft 1-4 (1872),Danish,Page 28
https://www.biodiversitylibrary.org/page/47166677,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.5]=R.2:b.1:heft 1-4 (1872),Danish,Page 28
https://www.biodiversitylibrary.org/page/44930584,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1872,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 397
https://www.biodiversitylibrary.org/page/47166574,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1873-1874,"Dansk botanisk forening.       ",[b.6]=R.2:bd.2:heft 1-4 (1872-1874),Danish,Page 397
https://www.biodiversitylibrary.org/page/44931053,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1873,"Dansk botanisk forening.       ",[b.7-8]=R.2:b.3:heft 1-3;b.4:heft 1-3 (1873-1876),Danish,Page 118
https://www.biodiversitylibrary.org/page/44931127,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1873,"Dansk botanisk forening.       ",[b.7-8]=R.2:b.3:heft 1-3;b.4:heft 1-3 (1873-1876),Danish,Page 252
https://www.biodiversitylibrary.org/page/47203258,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1874-1876,"Dansk botanisk forening.       ",[b.8]=R.2:b.4:heft 1-3 (1874-1876),Danish,Page 118
https://www.biodiversitylibrary.org/page/47203279,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1874-1876,"Dansk botanisk forening.       ",[b.8]=R.2:b.4:heft 1-3 (1874-1876),Danish,Page 139
https://www.biodiversitylibrary.org/page/47203396,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1874-1876,"Dansk botanisk forening.       ",[b.8]=R.2:b.4:heft 1-3 (1874-1876),Danish,Page 252
