﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1488584,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 233
https://www.biodiversitylibrary.org/page/1506048,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 217
https://www.biodiversitylibrary.org/page/1504852,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 111
https://www.biodiversitylibrary.org/page/8483058,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1916,"Toni, Giovanni Battista de,      1864 -1924",ser. 27 (1916),Italian,Page 77
https://www.biodiversitylibrary.org/page/35459948,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 124
https://www.biodiversitylibrary.org/page/35459950,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 126
https://www.biodiversitylibrary.org/page/59150431,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1985,"Royal Society of Victoria (Melbourne, Vic.)       ",v.97-98 (1985-1986),,Page 182
https://www.biodiversitylibrary.org/page/10653281,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 187
https://www.biodiversitylibrary.org/page/41184902,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.4 (2008),French,Page 678
https://www.biodiversitylibrary.org/page/41184906,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.4 (2008),French,Page 682
https://www.biodiversitylibrary.org/page/49466286,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1930,"British Museum (Natural History)       ",v.3(1930-1940),English,
https://www.biodiversitylibrary.org/page/49466213,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 38
https://www.biodiversitylibrary.org/page/49466219,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 44
https://www.biodiversitylibrary.org/page/49466227,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 52
https://www.biodiversitylibrary.org/page/49466300,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 71
https://www.biodiversitylibrary.org/page/49466327,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 98
https://www.biodiversitylibrary.org/page/49466335,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 106
https://www.biodiversitylibrary.org/page/49466498,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1930,"British Museum (Natural History)       ",v.3(1930-1940),English,
https://www.biodiversitylibrary.org/page/49466500,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,
https://www.biodiversitylibrary.org/page/49466502,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 137
https://www.biodiversitylibrary.org/page/49466504,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 139
https://www.biodiversitylibrary.org/page/49466506,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 141
https://www.biodiversitylibrary.org/page/49466508,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 143
https://www.biodiversitylibrary.org/page/49466685,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1934,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 248
https://www.biodiversitylibrary.org/page/49466686,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1934,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 249
https://www.biodiversitylibrary.org/page/49466705,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1934,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 268
https://www.biodiversitylibrary.org/page/49466709,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1934,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 272
