﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1269051,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/37238645,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/41743513,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 19
https://www.biodiversitylibrary.org/page/39679521,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 183
https://www.biodiversitylibrary.org/page/3640392,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 484
https://www.biodiversitylibrary.org/page/3640393,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 485
https://www.biodiversitylibrary.org/page/3640490,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 878
https://www.biodiversitylibrary.org/page/42921368,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 800
https://www.biodiversitylibrary.org/page/9771586,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,
https://www.biodiversitylibrary.org/page/5261845,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1902,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 17 (1902),German,Page 269
https://www.biodiversitylibrary.org/page/4460649,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 216
https://www.biodiversitylibrary.org/page/43357445,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 153
https://www.biodiversitylibrary.org/page/43357555,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 263
https://www.biodiversitylibrary.org/page/43357873,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 163
https://www.biodiversitylibrary.org/page/4513716,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 11
https://www.biodiversitylibrary.org/page/27964912,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1902,"Kebun Raya Indonesia.       ",v.18 (1902),English,Page 101
https://www.biodiversitylibrary.org/page/29957459,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1921,"Kebun Raya Indonesia.       ",v.31 (1921),English,Page 136
https://www.biodiversitylibrary.org/page/15991194,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1917,"Missouri Botanical Garden.       ",v.4 (1917),,Page 296
https://www.biodiversitylibrary.org/page/15991266,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1917,"Missouri Botanical Garden.       ",v.4 (1917),,Page 365
https://www.biodiversitylibrary.org/page/15991959,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 296
https://www.biodiversitylibrary.org/page/15991963,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 300
https://www.biodiversitylibrary.org/page/15991967,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 304
https://www.biodiversitylibrary.org/page/15991981,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 319
https://www.biodiversitylibrary.org/page/15993631,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1923,"Missouri Botanical Garden.       ",v.10 (1923),,Page 395
https://www.biodiversitylibrary.org/page/15993637,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1923,"Missouri Botanical Garden.       ",v.10 (1923),,Page 401
https://www.biodiversitylibrary.org/page/26840592,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1926,"Missouri Botanical Garden.       ",v.13 (1926),,Page 115
https://www.biodiversitylibrary.org/page/26840595,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1926,"Missouri Botanical Garden.       ",v.13 (1926),,Page 118
https://www.biodiversitylibrary.org/page/6424654,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 483
https://www.biodiversitylibrary.org/page/6424656,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 485
https://www.biodiversitylibrary.org/page/6424769,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 570
https://www.biodiversitylibrary.org/page/1576277,Journal,L'Année biologique,Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 38
https://www.biodiversitylibrary.org/page/1576789,Journal,L'Année biologique,Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 518
https://www.biodiversitylibrary.org/page/683006,Book,Annual report,St. Louis,Board of Trustees,1910,"Missouri Botanical Garden.       ",v.21 (1910),English,Page 35
https://www.biodiversitylibrary.org/page/28749576,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 73
https://www.biodiversitylibrary.org/page/4965573,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 275
https://www.biodiversitylibrary.org/page/40014139,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 19
https://www.biodiversitylibrary.org/page/40066958,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 7
https://www.biodiversitylibrary.org/page/36708777,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 17
https://www.biodiversitylibrary.org/page/36708878,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 124
https://www.biodiversitylibrary.org/page/33508531,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 425
https://www.biodiversitylibrary.org/page/59472315,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.2(1907),German,Page 108
https://www.biodiversitylibrary.org/page/59472317,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.2(1907),German,Page 110
https://www.biodiversitylibrary.org/page/33628244,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 257
https://www.biodiversitylibrary.org/page/33628245,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 258
https://www.biodiversitylibrary.org/page/33628246,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 259
https://www.biodiversitylibrary.org/page/33628247,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 260
https://www.biodiversitylibrary.org/page/33628248,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 261
https://www.biodiversitylibrary.org/page/33628249,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 262
https://www.biodiversitylibrary.org/page/33628250,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 263
https://www.biodiversitylibrary.org/page/33628251,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 264
https://www.biodiversitylibrary.org/page/33628252,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 265
https://www.biodiversitylibrary.org/page/33628253,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 266
https://www.biodiversitylibrary.org/page/33628254,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 267
https://www.biodiversitylibrary.org/page/33628255,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 268
https://www.biodiversitylibrary.org/page/33628256,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 269
https://www.biodiversitylibrary.org/page/33628257,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 270
https://www.biodiversitylibrary.org/page/33628258,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 271
https://www.biodiversitylibrary.org/page/33628259,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 272
https://www.biodiversitylibrary.org/page/33628260,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 273
https://www.biodiversitylibrary.org/page/33628261,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 274
https://www.biodiversitylibrary.org/page/33628262,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 275
https://www.biodiversitylibrary.org/page/33628263,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 276
https://www.biodiversitylibrary.org/page/33628264,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 277
https://www.biodiversitylibrary.org/page/33628265,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 278
https://www.biodiversitylibrary.org/page/33628266,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 279
https://www.biodiversitylibrary.org/page/33628267,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 280
https://www.biodiversitylibrary.org/page/33628268,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 281
https://www.biodiversitylibrary.org/page/33628269,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 282
https://www.biodiversitylibrary.org/page/33628270,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 283
