﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7542498,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1907,"United States National Museum       ",no.53:pt.2 (1907),English,Page 192
https://www.biodiversitylibrary.org/page/7542663,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1907,"United States National Museum       ",no.53:pt.2 (1907),English,Page 274
https://www.biodiversitylibrary.org/page/40497457,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1907,"Schuchert, Charles,      1858 -1942",pt. 2 (1907),English,Page 192
https://www.biodiversitylibrary.org/page/40497539,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1907,"Schuchert, Charles,      1858 -1942",pt. 2 (1907),English,Page 274
https://www.biodiversitylibrary.org/page/9021894,Journal,The entomologist's record and journal of variation,[London,s.n,1911,"Tutt, James William,      1858 -1911",v.23 (1911),English,Page xiii
https://www.biodiversitylibrary.org/page/7313712,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1880,"Cincinnati Society of Natural History.       ",v.3 (1880),English,Page 170
https://www.biodiversitylibrary.org/page/37519886,Book,The Laramie flora of the Denver basin. With a review of the Laramie problem,Washington,Govt. print. off,1922,"Knowlton, Frank Hall,      1860 -1926",,English,
https://www.biodiversitylibrary.org/page/8111299,Book,The Laramie flora of the Denver basin. With a review of the Laramie problem,Washington,Govt. print. off,1922,"Knowlton, Frank Hall,      1860 -1926",,English,Page 94
https://www.biodiversitylibrary.org/page/12971002,Book,"North American mesozoic and cænozoic geology and palæontology; or, An abridged history of our knowledge of the triassic, jurassic, cretaceous and tertiary formations of this continent",Cincinnati,Printed by J. Barclay,1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 114
https://www.biodiversitylibrary.org/page/54357936,Book,Plant specimen labels : Papua New Guinea,,,1993,"Takeuchi, Wayne N.,      1952 -",1993-1999,,Seq. 572
https://www.biodiversitylibrary.org/page/9305574,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 963
