﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52454148,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1949,"Carnegie Museum       ",v.31 (1948-1951),English,Page 250
https://www.biodiversitylibrary.org/page/15987911,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1914,"Missouri Botanical Garden.       ",v.1 (1914),,Page 202
https://www.biodiversitylibrary.org/page/15987935,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1914,"Missouri Botanical Garden.       ",v.1 (1914),,Page 226
https://www.biodiversitylibrary.org/page/15991930,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 267
https://www.biodiversitylibrary.org/page/55101673,Journal,Annual conference,Glasgow,The Society,1905,"Cryptogamic Society of Scotland.  Conference.     ",No. 30 (1905),English,Page 8
https://www.biodiversitylibrary.org/page/36665239,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 87
https://www.biodiversitylibrary.org/page/15272617,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/35470072,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1887,"New York State Museum of Natural History.       ",41st (1887),English,Page 120
https://www.biodiversitylibrary.org/page/35612861,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 63
https://www.biodiversitylibrary.org/page/3601469,Book,"An Arctic ecosystem : the coastal tundra at Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Brown, Jerry,      1936 -",,English,Page 262
https://www.biodiversitylibrary.org/page/3270709,Book,Atlas des champignons comestibles et vénéneux,Paris,P. Klincksieck,1891,"Dufour, Léon,      1861 -1942",,French,Planche 70
https://www.biodiversitylibrary.org/page/29293492,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1894,"Università di Pavia.  Istituto botanico.     ",ser.2:v.3 (1894),Italian,Page 315
https://www.biodiversitylibrary.org/page/35366841,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1890,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",30th (1890),German,Page 33
https://www.biodiversitylibrary.org/page/2173076,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 870
https://www.biodiversitylibrary.org/page/7173269,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 397
https://www.biodiversitylibrary.org/page/2126831,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 674
https://www.biodiversitylibrary.org/page/32190512,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 650
https://www.biodiversitylibrary.org/page/17128487,Book,British Basidiomycetae: a handbook to the larger British Fungi,Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 652
https://www.biodiversitylibrary.org/page/1040385,Book,British fungi (hymenomycetes),Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",2,English,Page 263
https://www.biodiversitylibrary.org/page/37803484,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1892,"Massee, George,      1850 -1917",v.1 (1892),English,
https://www.biodiversitylibrary.org/page/37803485,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1892,"Massee, George,      1850 -1917",v.1 (1892),English,
https://www.biodiversitylibrary.org/page/17766248,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",1,English,Page 103
https://www.biodiversitylibrary.org/page/3276318,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",1,English,Page 103
https://www.biodiversitylibrary.org/page/43548068,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1912,,v.10-11 (1912-1913),Portugese,Page 75
https://www.biodiversitylibrary.org/page/45846113,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1913,,v. 11 (1913),Portugese,Page 75
https://www.biodiversitylibrary.org/page/56710410,Journal,Bulletin,Rouen,,1889,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.25 (1889)",French,Page 495
https://www.biodiversitylibrary.org/page/56714872,Journal,Bulletin,Rouen,,1893,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.29 (1893)",French,Page 138
https://www.biodiversitylibrary.org/page/62598411,Journal,Bulletin,Rouen,,1892,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 28",French,Page 138
https://www.biodiversitylibrary.org/page/4478733,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1916,"Académie internationale de botanique.       ",26,French,Page 106
https://www.biodiversitylibrary.org/page/4557504,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1909,"Académie internationale de géographie botanique.       ",v.19 (1909),French,Page 154
https://www.biodiversitylibrary.org/page/33741375,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 335
https://www.biodiversitylibrary.org/page/33742180,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 1070
https://www.biodiversitylibrary.org/page/33744576,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 1012
