﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8248629,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1856,"Société entomologique de France.       ",ser.3:t.4 (1856),French,Page 81
https://www.biodiversitylibrary.org/page/13915963,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 87
https://www.biodiversitylibrary.org/page/13701123,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 242
https://www.biodiversitylibrary.org/page/7077839,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 248
https://www.biodiversitylibrary.org/page/6327900,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 136
https://www.biodiversitylibrary.org/page/38668240,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 146
https://www.biodiversitylibrary.org/page/32507488,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1882,"Berliner Entomologischer Verein       ",Bd.26 (1882),German,Page 377
https://www.biodiversitylibrary.org/page/32507112,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1882,"Berliner Entomologischer Verein       ",Bd.26 (1882),German,Page 41
https://www.biodiversitylibrary.org/page/32507114,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1882,"Berliner Entomologischer Verein       ",Bd.26 (1882),German,Page 43
https://www.biodiversitylibrary.org/page/32507486,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1882,"Berliner Entomologischer Verein       ",Bd.26 (1882),German,Page 375
https://www.biodiversitylibrary.org/page/2800184,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 286
https://www.biodiversitylibrary.org/page/2800518,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 619
https://www.biodiversitylibrary.org/page/2802623,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 327
https://www.biodiversitylibrary.org/page/2803141,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 844
https://www.biodiversitylibrary.org/page/54003342,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 16
https://www.biodiversitylibrary.org/page/1351609,Book,"Catalogue of the described Diptera of North America  ",Washington,Smithsonian institution,1858,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 18
https://www.biodiversitylibrary.org/page/4238702,Book,"Catalogus dipterorum hucusque descriptorum  ",Budapestini,G. Engelmann,1908,"Kertész, Kálmán,      1867 -1922",v. 3 (1908),Latin,Page 122
https://www.biodiversitylibrary.org/page/4238798,Book,"Catalogus dipterorum hucusque descriptorum  ",Budapestini,G. Engelmann,1908,"Kertész, Kálmán,      1867 -1922",v. 3 (1908),Latin,Page 335
https://www.biodiversitylibrary.org/page/55229317,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.44 (1882),German,85
https://www.biodiversitylibrary.org/page/55229318,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.44 (1882),German,86
https://www.biodiversitylibrary.org/page/55229304,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.44 (1882),German,72
https://www.biodiversitylibrary.org/page/35274752,Book,"Diptères exotiques nouveaux ou peu connus  ",Paris,Roret,1850-1855,"Macquart, J.,     (Justin), 1778 -1855",t.3-4:Suppl.1-5 (1845-1855),French,Suppl.5 Page 151
https://www.biodiversitylibrary.org/page/15643043,Book,"Diptères exotiques nouveaux ou peu connus  ",Paris,Roret,1850-1855,"Macquart, J.,     (Justin), 1778 -1855",t.4=Suppl.4A-5 (1850-1855),French,Suppl.5 Page 59
https://www.biodiversitylibrary.org/page/15643135,Book,"Diptères exotiques nouveaux ou peu connus  ",Paris,Roret,1850-1855,"Macquart, J.,     (Justin), 1778 -1855",t.4=Suppl.4A-5 (1850-1855),French,Suppl.5 Page 151
https://www.biodiversitylibrary.org/page/2884194,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 204
https://www.biodiversitylibrary.org/page/3484289,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille  ",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1854,"Société des sciences de l'agriculture et des arts de Lille       ","2nd ser., v. 1 (1854)",French,Page 59
https://www.biodiversitylibrary.org/page/3484288,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille  ",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1854,"Société des sciences de l'agriculture et des arts de Lille       ","2nd ser., v. 1 (1854)",French,Page 58
https://www.biodiversitylibrary.org/page/38654727,Book,"Monographs of the Diptera of North America  ",Washington,Smithsonian Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",v. 1,English,Page 18
https://www.biodiversitylibrary.org/page/1324034,Book,"Monographs of the Diptera of North America  ",Washington,Smithsonian Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 207
https://www.biodiversitylibrary.org/page/1323627,Book,"Monographs of the Diptera of North America  ",Washington,Smithsonian Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 18
https://www.biodiversitylibrary.org/page/17046328,Book,"... New species of North American Coleoptera  ",Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 6 no. 4,English,Page 207
https://www.biodiversitylibrary.org/page/17046120,Book,"... New species of North American Coleoptera  ",Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 6 no. 4,English,Page 18
https://www.biodiversitylibrary.org/page/947689,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 16
https://www.biodiversitylibrary.org/page/994035,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall  ",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 320
https://www.biodiversitylibrary.org/page/10117735,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1914,"Royal Society of Tasmania.       ",1914,English,Page 54
https://www.biodiversitylibrary.org/page/10108225,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1920,"Royal Society of Tasmania.       ",1920,English,Page 52
https://www.biodiversitylibrary.org/page/10108223,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1920,"Royal Society of Tasmania.       ",1920,English,Page 50
https://www.biodiversitylibrary.org/page/3349346,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1916,"Linnean Society of New South Wales.       ",v.41=no.161-164 (1916-1917),English,Page 80
https://www.biodiversitylibrary.org/page/3349365,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1916,"Linnean Society of New South Wales.       ",v.41=no.161-164 (1916-1917),English,Page 99
https://www.biodiversitylibrary.org/page/48605571,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1933,"Royal Society of Queensland.       ",v.42-46 (1931-1935),English,Page 45
https://www.biodiversitylibrary.org/page/14563509,Journal,"Report of the ... Australasian Association for the Advancement of Science  ",Sydney,The Association,1890,"Australasian Association for the Advancement of Science.       ",v. 2 (1890),English,Page 531
https://www.biodiversitylibrary.org/page/8815220,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1862,"Smithsonian Institution       ",v.6 (1862-1867),English,Page 18
https://www.biodiversitylibrary.org/page/30122544,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.44 (1914),German,Page 2
https://www.biodiversitylibrary.org/page/30122523,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.44 (1914),German,Page 23
https://www.biodiversitylibrary.org/page/1903042,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 2 (1882),German,Page 359
https://www.biodiversitylibrary.org/page/10176146,Book,"Die Zweiflügler des Kaiserlichen Museums zu Wien  ",Wien,K.K. Hof-und Staatsdruckerei,1882,"Brauer, Friedrich,      1832 -1904",v.1-3 (1880-1883),German,Page 30
