﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353759,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,408
https://www.biodiversitylibrary.org/page/32158527,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 48
https://www.biodiversitylibrary.org/page/32158645,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 44
https://www.biodiversitylibrary.org/page/11717599,Book,Festschrift zum siebenzigsten Geburtstag,Frankfurt a.M,,1910,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 408
https://www.biodiversitylibrary.org/page/19476840,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 235
https://www.biodiversitylibrary.org/page/25208676,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 295
https://www.biodiversitylibrary.org/page/25208677,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 296
https://www.biodiversitylibrary.org/page/25208678,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 297
https://www.biodiversitylibrary.org/page/17007986,Book,The new natural history,New York,Merrill,1901,"Lydekker, Richard,      1849 -1915",v. 6 (1901),English,Page 3299
https://www.biodiversitylibrary.org/page/884439,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",2,German,Page 23
https://www.biodiversitylibrary.org/page/15776069,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 47
https://www.biodiversitylibrary.org/page/15776070,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 48
https://www.biodiversitylibrary.org/page/15776073,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 51
https://www.biodiversitylibrary.org/page/15776074,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 52
https://www.biodiversitylibrary.org/page/15776075,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 53
https://www.biodiversitylibrary.org/page/15776076,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 54
https://www.biodiversitylibrary.org/page/15776077,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 55
https://www.biodiversitylibrary.org/page/15776078,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 56
https://www.biodiversitylibrary.org/page/29154172,Book,The royal natural history,London and New York,Frederick Warne & Co,1893,"Lydekker, Richard,      1849 -1915",v.6:sect.12 (1896),English,Page 331
https://www.biodiversitylibrary.org/page/23684207,Book,The royal natural history,London,F. Warne,1896,"Lydekker, Richard,      1849 -1915",6,English,Page 331
https://www.biodiversitylibrary.org/page/22823590,Book,The royal natural history,London,F. Warne,1893,"Lydekker, Richard,      1849 -1915",6,English,Page 331
https://www.biodiversitylibrary.org/page/20939245,Book,Tierleben : allgemeine Kunde des Tierreichs,Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",1,German,
https://www.biodiversitylibrary.org/page/52081208,Book,Les variations et leur h©♭r©♭dit©♭ chez les mollusques,Bruxelles,Hayez,1920,"Pelseneer, Paul,      1863 -1945",,French,Page 410
https://www.biodiversitylibrary.org/page/29985858,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1916,"Deutsche Zoologische Gesellschaft.       ",Bd.46 (1916),German,Page 350
https://www.biodiversitylibrary.org/page/29985859,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1916,"Deutsche Zoologische Gesellschaft.       ",Bd.46 (1916),German,Page 351
https://www.biodiversitylibrary.org/page/9458583,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1920,"Deutsche Zoologische Gesellschaft.       ",Bd.51 (1920),German,Page 231
