﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2240417,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 63
https://www.biodiversitylibrary.org/page/2240303,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 95
https://www.biodiversitylibrary.org/page/2239791,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 156
https://www.biodiversitylibrary.org/page/2239788,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 159
https://www.biodiversitylibrary.org/page/2239784,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 163
https://www.biodiversitylibrary.org/page/2239781,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 166
https://www.biodiversitylibrary.org/page/2241442,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 80
https://www.biodiversitylibrary.org/page/2241445,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 83
https://www.biodiversitylibrary.org/page/28737855,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 196
https://www.biodiversitylibrary.org/page/28737858,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 199
https://www.biodiversitylibrary.org/page/28738138,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 479
https://www.biodiversitylibrary.org/page/47808847,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1996,"California Botanical Society.       ",v.43:no.1-4;Suppl.:v.43 (1996:Jan.-Oct.),English,Page 349
