﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123468,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 17
https://www.biodiversitylibrary.org/page/14123479,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 28
https://www.biodiversitylibrary.org/page/57154504,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.145 (1974) = ser.3:no.217 (1974),French,p. 425
https://www.biodiversitylibrary.org/page/57154508,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.145 (1974) = ser.3:no.217 (1974),French,p. 429
https://www.biodiversitylibrary.org/page/57154536,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.145 (1974) = ser.3:no.217 (1974),French,p. 457
https://www.biodiversitylibrary.org/page/34209140,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 19
https://www.biodiversitylibrary.org/page/22462493,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 48
https://www.biodiversitylibrary.org/page/12715251,Book,"The polychætous Annelids dredged by the U.S.S. ""Albatross"" off the coast of Southern California in 1904",[Philadelphia,Academy of Natural Sciences of Philadelphia,1923,"Academy of Natural Sciences of Philadelphia.       ",v.1-4 (1909-1923),English,Page 214
https://www.biodiversitylibrary.org/page/6390822,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1906,"Academy of Natural Sciences of Philadelphia.       ",v.58 (1906),English,Page 253
https://www.biodiversitylibrary.org/page/6390829,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1906,"Academy of Natural Sciences of Philadelphia.       ",v.58 (1906),English,Page 260
https://www.biodiversitylibrary.org/page/6391013,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1906,"Academy of Natural Sciences of Philadelphia.       ",v.58 (1906),English,Page 614
https://www.biodiversitylibrary.org/page/24707102,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1906,"Academy of Natural Sciences of Philadelphia.       ",v.58 (1906),English,Page 251
https://www.biodiversitylibrary.org/page/24707111,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1906,"Academy of Natural Sciences of Philadelphia.       ",v.58 (1906),English,Page 260
https://www.biodiversitylibrary.org/page/24707459,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1906,"Academy of Natural Sciences of Philadelphia.       ",v.58 (1906),English,Page 608
https://www.biodiversitylibrary.org/page/24597284,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 334
https://www.biodiversitylibrary.org/page/6396580,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 350
https://www.biodiversitylibrary.org/page/6396727,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 668
https://www.biodiversitylibrary.org/page/55810453,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2001,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.19 (2000-2001),English,Page 4
https://www.biodiversitylibrary.org/page/4305756,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,"Fig. 18, Page 92"
https://www.biodiversitylibrary.org/page/55547557,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1992,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.24-26 (1992),English,Page 210
https://www.biodiversitylibrary.org/page/51537517,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 48
https://www.biodiversitylibrary.org/page/1929529,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1907,,Bd. 14 (1907),German,Page 396
