﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35757836,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1898,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 25 (1898),German,Page 65
https://www.biodiversitylibrary.org/page/35757837,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1898,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 25 (1898),German,Page 66
https://www.biodiversitylibrary.org/page/58269360,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1908,"Société géologique de Belgique       ",t.30 (1908),French,Page 429
https://www.biodiversitylibrary.org/page/55207362,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1904,"Société géologique de Belgique       ",t.32 (1904-1905),French,Page 164
https://www.biodiversitylibrary.org/page/13884573,Book,Die Bivalven der Gosaugebilde in den nordöstlichen Alpen : Beitrag zur Charakteristik der Kreideformation in Österreich. I. Theil,Wien,K.K. Hof- und Staatsdruckerei,1864,"Zittel, Karl Alfred von,      1839 -1904",Th.1:Hälfte 1-2 (1864-1866),German,Page 122
https://www.biodiversitylibrary.org/page/31250614,Book,Die Bivalven Gosaugebilde in den nordöstlichen Alpen. Beitrag zur Charakteristik der Kreiderformation in Österreich.  I. Theil. Vorgelezt in der Sitzung am 10. Dec. 1863,Wien,"Aus der Kaiserlich-königlichen Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn, Buchhändler der Kaiserlichen Akademie der Wissenschaften",1864,"Zittel, Karl Alfred von,      1839 -1904",,German,Page 18
https://www.biodiversitylibrary.org/page/45141402,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1896,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.10 (1896),French,Page 10
https://www.biodiversitylibrary.org/page/45141427,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1896,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.10 (1896),French,Page 35
https://www.biodiversitylibrary.org/page/52753774,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1942,"Muséum national d'histoire naturelle (France)       ",ser.2:t.14 (1942),French,Page 134
https://www.biodiversitylibrary.org/page/28656031,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.24 (1865),German,Page 122
https://www.biodiversitylibrary.org/page/35629652,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1909,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.59 (1909),German,Page 542
https://www.biodiversitylibrary.org/page/53247435,Journal,Jahrbuch der Königlich Preussischen Geologischen Landesanstalt und Bergakademie zu Berlin für das Jahr ...,Berlin,Simon Schropp'schen Hof-Landkartenhandlung,1901,"Königlich Preussische Geologische Landesanstalt und Bergakademie zu Berlin.       ",bd.21 (1901),German,Page 82
https://www.biodiversitylibrary.org/page/34287982,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 16
https://www.biodiversitylibrary.org/page/34287984,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 18
https://www.biodiversitylibrary.org/page/34288015,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 49
https://www.biodiversitylibrary.org/page/12233431,Book,Die Leitfossilien : ein Handbuch für den Unterricht und für das Bestimmen von Versteinerungen,Leipzig [Germany],Chr. Herm. Tauchnitz,1896,"Koken, Ernst     (Ernst Friedrich Rudolf Karl), 1860 -1912",,German,Page 794
