﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085454,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 95
https://www.biodiversitylibrary.org/page/49928996,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 91
https://www.biodiversitylibrary.org/page/50089345,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.94 (2011),Spanish,Page 107
https://www.biodiversitylibrary.org/page/50089358,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.94 (2011),Spanish,Page 120
https://www.biodiversitylibrary.org/page/50089360,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.94 (2011),Spanish,Page 122
https://www.biodiversitylibrary.org/page/50117754,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.110 (2015),Spanish,Page 115
https://www.biodiversitylibrary.org/page/50102321,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.113 (2015),Spanish,Page 10
https://www.biodiversitylibrary.org/page/50102330,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.113 (2015),Spanish,Page 19
https://www.biodiversitylibrary.org/page/50118021,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 74
https://www.biodiversitylibrary.org/page/55670560,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 87
https://www.biodiversitylibrary.org/page/56935384,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 195
https://www.biodiversitylibrary.org/page/54630929,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1989,"Desert Botanical Garden (Ariz.)       ",v.3:no.3 (Fall 1989),English,Page 15
https://www.biodiversitylibrary.org/page/20107078,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1970,"Missouri Botanical Garden.       ",v.57 (1970),,Page 279
https://www.biodiversitylibrary.org/page/27278328,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1619
https://www.biodiversitylibrary.org/page/56393991,Journal,Annual report,"Fort Collins, Colo",The Station,1962,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1962,English,Page 74
https://www.biodiversitylibrary.org/page/46543374,Book,Arizona chaparral : plant associations and ecology,"Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1978,"United States.  Forest Service.     ",no.202,English,Page 15
https://www.biodiversitylibrary.org/page/49784595,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 236
https://www.biodiversitylibrary.org/page/49784745,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 386
https://www.biodiversitylibrary.org/page/49784817,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 458
https://www.biodiversitylibrary.org/page/49784820,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 461
https://www.biodiversitylibrary.org/page/59859518,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 129
https://www.biodiversitylibrary.org/page/59859564,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 175
https://www.biodiversitylibrary.org/page/59859567,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 178
https://www.biodiversitylibrary.org/page/55472442,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 195
https://www.biodiversitylibrary.org/page/55472444,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 197
https://www.biodiversitylibrary.org/page/55472445,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 198
https://www.biodiversitylibrary.org/page/55472711,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 348
https://www.biodiversitylibrary.org/page/50435205,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2000,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.33 (2000),Spanish,Page 12
https://www.biodiversitylibrary.org/page/597722,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 550
https://www.biodiversitylibrary.org/page/2123957,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.106 (1907),German,Page 15
https://www.biodiversitylibrary.org/page/3035712,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.109 (1908),German,Page 176
https://www.biodiversitylibrary.org/page/7891775,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.256 (1969),English,Page 34
https://www.biodiversitylibrary.org/page/7891782,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.256 (1969),English,Page 41
https://www.biodiversitylibrary.org/page/34145668,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 71
