﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085619,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 260
https://www.biodiversitylibrary.org/page/4184949,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1909,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 275
https://www.biodiversitylibrary.org/page/3396484,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1911,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,
https://www.biodiversitylibrary.org/page/3396473,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1911,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,
https://www.biodiversitylibrary.org/page/3396707,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1911,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,
https://www.biodiversitylibrary.org/page/3028708,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.121 (1912),German,Page 295
https://www.biodiversitylibrary.org/page/51709093,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 237
https://www.biodiversitylibrary.org/page/51710039,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1183
https://www.biodiversitylibrary.org/page/51710044,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1188
https://www.biodiversitylibrary.org/page/528357,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 428
https://www.biodiversitylibrary.org/page/38910822,Book,"The flora sylvatica for southern India: containing quarto plates of all the principal timber trees in southern India and Ceylon, accompanied by a botanical manual, with descriptions of every known tree and shrub, and analysis of every genus not figured in the plates",Madras,Printed by Gantz Brothers,1869,"Bentham, George,      1800 -1884",v. 2,English,Page 282
https://www.biodiversitylibrary.org/page/11307972,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.4,English,Page 62
https://www.biodiversitylibrary.org/page/33547367,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.5,English,Page 438
https://www.biodiversitylibrary.org/page/11362820,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.6,English,Page 266
https://www.biodiversitylibrary.org/page/42402590,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 743
https://www.biodiversitylibrary.org/page/43947127,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1885,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.9=no.30-33 (1885-1886),English,Page 82
https://www.biodiversitylibrary.org/page/5734472,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 707
https://www.biodiversitylibrary.org/page/5734833,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 1068
https://www.biodiversitylibrary.org/page/5445184,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 1116
https://www.biodiversitylibrary.org/page/30876985,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 617
https://www.biodiversitylibrary.org/page/18695385,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,Page 20
https://www.biodiversitylibrary.org/page/8584430,Journal,Proceedings of the Linnean Society of London,London,Published for the Linnean Society of London by Academic Press [etc.],1912,"Linnean Society of London.       ",v. 125-127 (1912-1915),English,Page 122
https://www.biodiversitylibrary.org/page/157262,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1866,"Candolle, Augustin Pyramus de,      1778 -1841",v.15:pt.2 (1862-1866),Latin,Page 791
